Netzbetreibername:;Regensburg Netz GmbH;;
05.01.2023;14:15:00;14:30:00;59698
05.01.2023;14:30:00;14:45:00;59109
05.01.2023;14:45:00;15:00:00;58874
05.01.2023;15:00:00;15:15:00;57364
05.01.2023;15:15:00;15:30:00;58270
05.01.2023;15:30:00;15:45:00;59559
05.01.2023;15:45:00;16:00:00;60880
05.01.2023;16:00:00;16:15:00;61981
05.01.2023;16:15:00;16:30:00;63465
05.01.2023;16:30:00;16:45:00;65233
05.01.2023;16:45:00;17:00:00;68094
05.01.2023;17:00:00;17:15:00;69350
05.01.2023;17:15:00;17:30:00;69971
05.01.2023;17:30:00;17:45:00;70801
05.01.2023;17:45:00;18:00:00;71326
05.01.2023;18:00:00;18:15:00;71098
05.01.2023;18:15:00;18:30:00;71264
05.01.2023;18:30:00;18:45:00;70569
05.01.2023;18:45:00;19:00:00;69897
05.01.2023;19:00:00;19:15:00;68073
05.01.2023;19:15:00;19:30:00;66805
05.01.2023;19:30:00;19:45:00;65985
05.01.2023;19:45:00;20:00:00;64808
05.01.2023;20:00:00;20:15:00;63614
05.01.2023;20:15:00;20:30:00;61833
05.01.2023;20:30:00;20:45:00;60190
05.01.2023;20:45:00;21:00:00;58870
05.01.2023;21:00:00;21:15:00;56936
05.01.2023;21:15:00;21:30:00;56078
05.01.2023;21:30:00;21:45:00;54330
05.01.2023;21:45:00;22:00:00;60232
05.01.2023;22:00:00;22:15:00;61640
05.01.2023;22:15:00;22:30:00;59929
05.01.2023;22:30:00;22:45:00;57605
05.01.2023;22:45:00;23:00:00;54969
05.01.2023;23:00:00;23:15:00;52659
05.01.2023;23:15:00;23:30:00;50655
05.01.2023;23:30:00;23:45:00;48634
05.01.2023;23:45:00;00:00:00;47539
06.01.2023;00:00:00;00:15:00;44733
06.01.2023;00:15:00;00:30:00;43202
06.01.2023;00:30:00;00:45:00;41424
06.01.2023;00:45:00;01:00:00;40501
06.01.2023;01:00:00;01:15:00;39497
06.01.2023;01:15:00;01:30:00;38508
06.01.2023;01:30:00;01:45:00;37183
06.01.2023;01:45:00;02:00:00;37957
06.01.2023;02:00:00;02:15:00;37803
06.01.2023;02:15:00;02:30:00;37968
06.01.2023;02:30:00;02:45:00;36326
06.01.2023;02:45:00;03:00:00;35993
06.01.2023;03:00:00;03:15:00;35236
06.01.2023;03:15:00;03:30:00;34845
06.01.2023;03:30:00;03:45:00;35579
06.01.2023;03:45:00;04:00:00;35894
06.01.2023;04:00:00;04:15:00;36217
06.01.2023;04:15:00;04:30:00;36545
06.01.2023;04:30:00;04:45:00;36083
06.01.2023;04:45:00;05:00:00;36236
06.01.2023;05:00:00;05:15:00;36829
06.01.2023;05:15:00;05:30:00;36787
06.01.2023;05:30:00;05:45:00;37509
06.01.2023;05:45:00;06:00:00;35415
06.01.2023;06:00:00;06:15:00;35955
06.01.2023;06:15:00;06:30:00;36459
06.01.2023;06:30:00;06:45:00;37029
06.01.2023;06:45:00;07:00:00;37574
06.01.2023;07:00:00;07:15:00;39046
06.01.2023;07:15:00;07:30:00;39983
06.01.2023;07:30:00;07:45:00;41443
06.01.2023;07:45:00;08:00:00;41721
06.01.2023;08:00:00;08:15:00;42777
06.01.2023;08:15:00;08:30:00;45322
06.01.2023;08:30:00;08:45:00;46901
06.01.2023;08:45:00;09:00:00;48105
06.01.2023;09:00:00;09:15:00;49229
06.01.2023;09:15:00;09:30:00;51446
06.01.2023;09:30:00;09:45:00;53358
06.01.2023;09:45:00;10:00:00;54607
06.01.2023;10:00:00;10:15:00;55705
06.01.2023;10:15:00;10:30:00;56845
06.01.2023;10:30:00;10:45:00;57291
06.01.2023;10:45:00;11:00:00;58179
06.01.2023;11:00:00;11:15:00;59860
06.01.2023;11:15:00;11:30:00;60210
06.01.2023;11:30:00;11:45:00;60677
06.01.2023;11:45:00;12:00:00;60552
06.01.2023;12:00:00;12:15:00;60732
06.01.2023;12:15:00;12:30:00;59680
06.01.2023;12:30:00;12:45:00;59942
06.01.2023;12:45:00;13:00:00;59874
06.01.2023;13:00:00;13:15:00;58851
06.01.2023;13:15:00;13:30:00;60192
06.01.2023;13:30:00;13:45:00;59194
06.01.2023;13:45:00;14:00:00;58721
06.01.2023;14:00:00;14:15:00;59017
06.01.2023;14:15:00;14:30:00;58646
06.01.2023;14:30:00;14:45:00;57732
06.01.2023;14:45:00;15:00:00;56734
06.01.2023;15:00:00;15:15:00;56937
06.01.2023;15:15:00;15:30:00;57028
06.01.2023;15:30:00;15:45:00;57185
06.01.2023;15:45:00;16:00:00;57922
06.01.2023;16:00:00;16:15:00;59304
06.01.2023;16:15:00;16:30:00;60640
06.01.2023;16:30:00;16:45:00;62406
06.01.2023;16:45:00;17:00:00;64325
06.01.2023;17:00:00;17:15:00;65906
06.01.2023;17:15:00;17:30:00;66911
06.01.2023;17:30:00;17:45:00;67670
06.01.2023;17:45:00;18:00:00;67615
06.01.2023;18:00:00;18:15:00;67385
06.01.2023;18:15:00;18:30:00;67307
06.01.2023;18:30:00;18:45:00;66566
06.01.2023;18:45:00;19:00:00;66046
06.01.2023;19:00:00;19:15:00;64537
06.01.2023;19:15:00;19:30:00;63590
06.01.2023;19:30:00;19:45:00;62964
06.01.2023;19:45:00;20:00:00;61531
06.01.2023;20:00:00;20:15:00;60657
06.01.2023;20:15:00;20:30:00;59616
06.01.2023;20:30:00;20:45:00;58230
06.01.2023;20:45:00;21:00:00;56516
06.01.2023;21:00:00;21:15:00;55548
06.01.2023;21:15:00;21:30:00;54056
06.01.2023;21:30:00;21:45:00;52890
06.01.2023;21:45:00;22:00:00;56654
06.01.2023;22:00:00;22:15:00;57813
06.01.2023;22:15:00;22:30:00;56328
06.01.2023;22:30:00;22:45:00;55003
06.01.2023;22:45:00;23:00:00;53314
06.01.2023;23:00:00;23:15:00;50747
06.01.2023;23:15:00;23:30:00;48938
06.01.2023;23:30:00;23:45:00;46950
06.01.2023;23:45:00;00:00:00;45411
07.01.2023;00:00:00;00:15:00;42560
07.01.2023;00:15:00;00:30:00;41905
07.01.2023;00:30:00;00:45:00;40712
07.01.2023;00:45:00;01:00:00;39405
07.01.2023;01:00:00;01:15:00;38698
07.01.2023;01:15:00;01:30:00;37401
07.01.2023;01:30:00;01:45:00;36961
07.01.2023;01:45:00;02:00:00;37133
07.01.2023;02:00:00;02:15:00;37152
07.01.2023;02:15:00;02:30:00;36364
07.01.2023;02:30:00;02:45:00;35939
07.01.2023;02:45:00;03:00:00;34382
07.01.2023;03:00:00;03:15:00;34761
07.01.2023;03:15:00;03:30:00;34502
07.01.2023;03:30:00;03:45:00;35229
07.01.2023;03:45:00;04:00:00;35477
07.01.2023;04:00:00;04:15:00;35561
07.01.2023;04:15:00;04:30:00;35896
07.01.2023;04:30:00;04:45:00;35862
07.01.2023;04:45:00;05:00:00;36041
07.01.2023;05:00:00;05:15:00;36605
07.01.2023;05:15:00;05:30:00;36307
07.01.2023;05:30:00;05:45:00;36882
07.01.2023;05:45:00;06:00:00;35523
07.01.2023;06:00:00;06:15:00;35964
07.01.2023;06:15:00;06:30:00;36401
07.01.2023;06:30:00;06:45:00;36911
07.01.2023;06:45:00;07:00:00;37450
07.01.2023;07:00:00;07:15:00;39060
07.01.2023;07:15:00;07:30:00;39528
07.01.2023;07:30:00;07:45:00;40966
07.01.2023;07:45:00;08:00:00;42376
07.01.2023;08:00:00;08:15:00;42694
07.01.2023;08:15:00;08:30:00;44108
07.01.2023;08:30:00;08:45:00;45891
07.01.2023;08:45:00;09:00:00;47273
07.01.2023;09:00:00;09:15:00;49066
07.01.2023;09:15:00;09:30:00;50753
07.01.2023;09:30:00;09:45:00;51789
07.01.2023;09:45:00;10:00:00;52833
07.01.2023;10:00:00;10:15:00;53773
07.01.2023;10:15:00;10:30:00;54591
07.01.2023;10:30:00;10:45:00;53918
07.01.2023;10:45:00;11:00:00;53108
07.01.2023;11:00:00;11:15:00;52391
07.01.2023;11:15:00;11:30:00;53623
07.01.2023;11:30:00;11:45:00;54671
07.01.2023;11:45:00;12:00:00;54750
07.01.2023;12:00:00;12:15:00;55668
07.01.2023;12:15:00;12:30:00;55561
07.01.2023;12:30:00;12:45:00;55909
