Netzbetreibername:;Regensburg Netz GmbH;;
03.01.2023;23:45:00;00:00:00;51388
04.01.2023;00:00:00;00:15:00;47416
04.01.2023;00:15:00;00:30:00;45843
04.01.2023;00:30:00;00:45:00;44199
04.01.2023;00:45:00;01:00:00;42630
04.01.2023;01:00:00;01:15:00;41505
04.01.2023;01:15:00;01:30:00;40485
04.01.2023;01:30:00;01:45:00;39687
04.01.2023;01:45:00;02:00:00;40003
04.01.2023;02:00:00;02:15:00;39831
04.01.2023;02:15:00;02:30:00;39293
04.01.2023;02:30:00;02:45:00;38666
04.01.2023;02:45:00;03:00:00;38180
04.01.2023;03:00:00;03:15:00;37687
04.01.2023;03:15:00;03:30:00;37333
04.01.2023;03:30:00;03:45:00;36816
04.01.2023;03:45:00;04:00:00;36805
04.01.2023;04:00:00;04:15:00;36649
04.01.2023;04:15:00;04:30:00;36834
04.01.2023;04:30:00;04:45:00;37629
04.01.2023;04:45:00;05:00:00;37125
04.01.2023;05:00:00;05:15:00;38304
04.01.2023;05:15:00;05:30:00;38522
04.01.2023;05:30:00;05:45:00;38777
04.01.2023;05:45:00;06:00:00;36121
04.01.2023;06:00:00;06:15:00;37276
04.01.2023;06:15:00;06:30:00;39892
04.01.2023;06:30:00;06:45:00;43286
04.01.2023;06:45:00;07:00:00;46526
04.01.2023;07:00:00;07:15:00;49694
04.01.2023;07:15:00;07:30:00;51727
04.01.2023;07:30:00;07:45:00;52917
04.01.2023;07:45:00;08:00:00;53944
04.01.2023;08:00:00;08:15:00;54431
04.01.2023;08:15:00;08:30:00;54983
04.01.2023;08:30:00;08:45:00;54929
04.01.2023;08:45:00;09:00:00;54944
04.01.2023;09:00:00;09:15:00;55294
04.01.2023;09:15:00;09:30:00;55452
04.01.2023;09:30:00;09:45:00;55686
04.01.2023;09:45:00;10:00:00;55962
04.01.2023;10:00:00;10:15:00;56268
04.01.2023;10:15:00;10:30:00;56544
04.01.2023;10:30:00;10:45:00;56798
04.01.2023;10:45:00;11:00:00;57337
04.01.2023;11:00:00;11:15:00;57898
04.01.2023;11:15:00;11:30:00;58589
04.01.2023;11:30:00;11:45:00;58849
04.01.2023;11:45:00;12:00:00;58560
04.01.2023;12:00:00;12:15:00;58407
04.01.2023;12:15:00;12:30:00;57790
04.01.2023;12:30:00;12:45:00;57530
04.01.2023;12:45:00;13:00:00;57319
04.01.2023;13:00:00;13:15:00;57105
04.01.2023;13:15:00;13:30:00;56914
04.01.2023;13:30:00;13:45:00;56688
04.01.2023;13:45:00;14:00:00;56265
04.01.2023;14:00:00;14:15:00;55903
04.01.2023;14:15:00;14:30:00;55757
04.01.2023;14:30:00;14:45:00;55520
04.01.2023;14:45:00;15:00:00;55423
04.01.2023;15:00:00;15:15:00;55715
04.01.2023;15:15:00;15:30:00;55848
04.01.2023;15:30:00;15:45:00;56185
04.01.2023;15:45:00;16:00:00;57044
04.01.2023;16:00:00;16:15:00;58670
04.01.2023;16:15:00;16:30:00;60175
04.01.2023;16:30:00;16:45:00;62378
04.01.2023;16:45:00;17:00:00;66323
04.01.2023;17:00:00;17:15:00;68892
04.01.2023;17:15:00;17:30:00;71062
04.01.2023;17:30:00;17:45:00;72847
04.01.2023;17:45:00;18:00:00;74201
04.01.2023;18:00:00;18:15:00;74513
04.01.2023;18:15:00;18:30:00;74371
04.01.2023;18:30:00;18:45:00;74018
04.01.2023;18:45:00;19:00:00;73526
04.01.2023;19:00:00;19:15:00;72179
04.01.2023;19:15:00;19:30:00;70913
04.01.2023;19:30:00;19:45:00;69935
04.01.2023;19:45:00;20:00:00;68713
04.01.2023;20:00:00;20:15:00;67181
04.01.2023;20:15:00;20:30:00;65275
04.01.2023;20:30:00;20:45:00;63170
04.01.2023;20:45:00;21:00:00;61218
04.01.2023;21:00:00;21:15:00;59167
04.01.2023;21:15:00;21:30:00;57157
04.01.2023;21:30:00;21:45:00;56976
04.01.2023;21:45:00;22:00:00;65495
04.01.2023;22:00:00;22:15:00;69359
04.01.2023;22:15:00;22:30:00;67848
04.01.2023;22:30:00;22:45:00;65162
04.01.2023;22:45:00;23:00:00;61849
04.01.2023;23:00:00;23:15:00;59801
04.01.2023;23:15:00;23:30:00;56322
04.01.2023;23:30:00;23:45:00;53530
04.01.2023;23:45:00;00:00:00;51431
05.01.2023;00:00:00;00:15:00;47450
05.01.2023;00:15:00;00:30:00;45874
05.01.2023;00:30:00;00:45:00;44227
05.01.2023;00:45:00;01:00:00;42656
05.01.2023;01:00:00;01:15:00;41529
05.01.2023;01:15:00;01:30:00;40508
05.01.2023;01:30:00;01:45:00;39709
05.01.2023;01:45:00;02:00:00;40024
05.01.2023;02:00:00;02:15:00;39852
05.01.2023;02:15:00;02:30:00;39314
05.01.2023;02:30:00;02:45:00;38686
05.01.2023;02:45:00;03:00:00;38199
05.01.2023;03:00:00;03:15:00;37706
05.01.2023;03:15:00;03:30:00;37352
05.01.2023;03:30:00;03:45:00;36835
05.01.2023;03:45:00;04:00:00;36824
05.01.2023;04:00:00;04:15:00;36667
05.01.2023;04:15:00;04:30:00;36852
05.01.2023;04:30:00;04:45:00;37648
05.01.2023;04:45:00;05:00:00;37148
05.01.2023;05:00:00;05:15:00;38329
05.01.2023;05:15:00;05:30:00;38547
05.01.2023;05:30:00;05:45:00;38804
05.01.2023;05:45:00;06:00:00;36145
05.01.2023;06:00:00;06:15:00;37302
05.01.2023;06:15:00;06:30:00;39924
05.01.2023;06:30:00;06:45:00;43321
05.01.2023;06:45:00;07:00:00;46565
05.01.2023;07:00:00;07:15:00;49737
05.01.2023;07:15:00;07:30:00;51771
05.01.2023;07:30:00;07:45:00;52963
05.01.2023;07:45:00;08:00:00;53988
05.01.2023;08:00:00;08:15:00;54476
05.01.2023;08:15:00;08:30:00;55027
05.01.2023;08:30:00;08:45:00;54972
05.01.2023;08:45:00;09:00:00;54984
05.01.2023;09:00:00;09:15:00;55332
05.01.2023;09:15:00;09:30:00;55491
05.01.2023;09:30:00;09:45:00;55724
05.01.2023;09:45:00;10:00:00;56001
05.01.2023;10:00:00;10:15:00;56307
05.01.2023;10:15:00;10:30:00;56584
05.01.2023;10:30:00;10:45:00;56838
05.01.2023;10:45:00;11:00:00;57377
05.01.2023;11:00:00;11:15:00;57939
05.01.2023;11:15:00;11:30:00;58632
05.01.2023;11:30:00;11:45:00;58891
05.01.2023;11:45:00;12:00:00;58602
05.01.2023;12:00:00;12:15:00;58447
05.01.2023;12:15:00;12:30:00;57830
05.01.2023;12:30:00;12:45:00;57569
05.01.2023;12:45:00;13:00:00;57360
05.01.2023;13:00:00;13:15:00;57146
05.01.2023;13:15:00;13:30:00;56956
05.01.2023;13:30:00;13:45:00;56731
05.01.2023;13:45:00;14:00:00;56308
05.01.2023;14:00:00;14:15:00;55946
05.01.2023;14:15:00;14:30:00;55800
05.01.2023;14:30:00;14:45:00;55562
05.01.2023;14:45:00;15:00:00;55465
05.01.2023;15:00:00;15:15:00;55757
05.01.2023;15:15:00;15:30:00;55889
05.01.2023;15:30:00;15:45:00;56225
05.01.2023;15:45:00;16:00:00;57085
05.01.2023;16:00:00;16:15:00;58714
05.01.2023;16:15:00;16:30:00;60221
05.01.2023;16:30:00;16:45:00;62427
05.01.2023;16:45:00;17:00:00;65819
05.01.2023;17:00:00;17:15:00;68947
05.01.2023;17:15:00;17:30:00;71119
05.01.2023;17:30:00;17:45:00;72908
05.01.2023;17:45:00;18:00:00;74263
05.01.2023;18:00:00;18:15:00;74576
05.01.2023;18:15:00;18:30:00;74437
05.01.2023;18:30:00;18:45:00;74084
05.01.2023;18:45:00;19:00:00;73592
05.01.2023;19:00:00;19:15:00;72246
05.01.2023;19:15:00;19:30:00;70978
05.01.2023;19:30:00;19:45:00;70001
05.01.2023;19:45:00;20:00:00;68779
05.01.2023;20:00:00;20:15:00;67244
05.01.2023;20:15:00;20:30:00;65338
05.01.2023;20:30:00;20:45:00;63229
05.01.2023;20:45:00;21:00:00;61275
05.01.2023;21:00:00;21:15:00;59222
05.01.2023;21:15:00;21:30:00;57209
05.01.2023;21:30:00;21:45:00;57029
05.01.2023;21:45:00;22:00:00;65558
05.01.2023;22:00:00;22:15:00;69428
05.01.2023;22:15:00;22:30:00;67915
05.01.2023;22:30:00;22:45:00;65225
05.01.2023;22:45:00;23:00:00;61909
05.01.2023;23:00:00;23:15:00;59854
05.01.2023;23:15:00;23:30:00;56369
05.01.2023;23:30:00;23:45:00;53573
05.01.2023;23:45:00;00:00:00;51470
06.01.2023;00:00:00;00:15:00;50968
06.01.2023;00:15:00;00:30:00;49456
06.01.2023;00:30:00;00:45:00;47796
06.01.2023;00:45:00;01:00:00;46179
06.01.2023;01:00:00;01:15:00;44862
06.01.2023;01:15:00;01:30:00;43648
06.01.2023;01:30:00;01:45:00;42681
06.01.2023;01:45:00;02:00:00;42760
06.01.2023;02:00:00;02:15:00;42250
06.01.2023;02:15:00;02:30:00;41410
06.01.2023;02:30:00;02:45:00;40735
06.01.2023;02:45:00;03:00:00;39939
06.01.2023;03:00:00;03:15:00;39188
06.01.2023;03:15:00;03:30:00;38642
06.01.2023;03:30:00;03:45:00;37810
06.01.2023;03:45:00;04:00:00;37574
06.01.2023;04:00:00;04:15:00;37203
06.01.2023;04:15:00;04:30:00;37157
06.01.2023;04:30:00;04:45:00;37596
06.01.2023;04:45:00;05:00:00;36681
06.01.2023;05:00:00;05:15:00;37220
06.01.2023;05:15:00;05:30:00;36664
06.01.2023;05:30:00;05:45:00;35782
06.01.2023;05:45:00;06:00:00;31717
06.01.2023;06:00:00;06:15:00;30576
06.01.2023;06:15:00;06:30:00;30607
06.01.2023;06:30:00;06:45:00;31335
06.01.2023;06:45:00;07:00:00;32298
06.01.2023;07:00:00;07:15:00;33696
06.01.2023;07:15:00;07:30:00;35331
06.01.2023;07:30:00;07:45:00;37024
06.01.2023;07:45:00;08:00:00;39041
06.01.2023;08:00:00;08:15:00;41051
06.01.2023;08:15:00;08:30:00;43655
06.01.2023;08:30:00;08:45:00;46086
06.01.2023;08:45:00;09:00:00;48344
06.01.2023;09:00:00;09:15:00;50737
06.01.2023;09:15:00;09:30:00;52900
06.01.2023;09:30:00;09:45:00;55184
06.01.2023;09:45:00;10:00:00;57102
06.01.2023;10:00:00;10:15:00;58908
06.01.2023;10:15:00;10:30:00;60744
06.01.2023;10:30:00;10:45:00;62493
06.01.2023;10:45:00;11:00:00;64347
06.01.2023;11:00:00;11:15:00;66252
06.01.2023;11:15:00;11:30:00;68210
06.01.2023;11:30:00;11:45:00;68882
06.01.2023;11:45:00;12:00:00;68200
06.01.2023;12:00:00;12:15:00;67347
06.01.2023;12:15:00;12:30:00;66011
06.01.2023;12:30:00;12:45:00;64907
06.01.2023;12:45:00;13:00:00;63766
06.01.2023;13:00:00;13:15:00;62766
06.01.2023;13:15:00;13:30:00;61717
06.01.2023;13:30:00;13:45:00;60842
06.01.2023;13:45:00;14:00:00;59946
06.01.2023;14:00:00;14:15:00;59136
06.01.2023;14:15:00;14:30:00;58494
06.01.2023;14:30:00;14:45:00;58156
06.01.2023;14:45:00;15:00:00;57852
06.01.2023;15:00:00;15:15:00;57793
06.01.2023;15:15:00;15:30:00;57792
06.01.2023;15:30:00;15:45:00;58175
06.01.2023;15:45:00;16:00:00;58780
06.01.2023;16:00:00;16:15:00;60180
06.01.2023;16:15:00;16:30:00;61855
06.01.2023;16:30:00;16:45:00;64159
06.01.2023;16:45:00;17:00:00;67700
06.01.2023;17:00:00;17:15:00;70769
06.01.2023;17:15:00;17:30:00;72799
06.01.2023;17:30:00;17:45:00;74179
06.01.2023;17:45:00;18:00:00;75041
06.01.2023;18:00:00;18:15:00;75364
06.01.2023;18:15:00;18:30:00;75235
06.01.2023;18:30:00;18:45:00;74666
06.01.2023;18:45:00;19:00:00;73998
06.01.2023;19:00:00;19:15:00;72602
06.01.2023;19:15:00;19:30:00;71566
06.01.2023;19:30:00;19:45:00;70567
06.01.2023;19:45:00;20:00:00;69264
06.01.2023;20:00:00;20:15:00;67908
06.01.2023;20:15:00;20:30:00;65852
06.01.2023;20:30:00;20:45:00;63713
06.01.2023;20:45:00;21:00:00;61746
06.01.2023;21:00:00;21:15:00;59778
06.01.2023;21:15:00;21:30:00;57827
06.01.2023;21:30:00;21:45:00;57311
06.01.2023;21:45:00;22:00:00;63881
06.01.2023;22:00:00;22:15:00;66590
06.01.2023;22:15:00;22:30:00;64949
06.01.2023;22:30:00;22:45:00;62492
06.01.2023;22:45:00;23:00:00;59601
06.01.2023;23:00:00;23:15:00;58003
06.01.2023;23:15:00;23:30:00;54823
06.01.2023;23:30:00;23:45:00;52232
06.01.2023;23:45:00;00:00:00;50191
07.01.2023;00:00:00;00:15:00;50152
07.01.2023;00:15:00;00:30:00;48399
07.01.2023;00:30:00;00:45:00;46481
07.01.2023;00:45:00;01:00:00;44646
07.01.2023;01:00:00;01:15:00;43201
07.01.2023;01:15:00;01:30:00;42036
07.01.2023;01:30:00;01:45:00;41143
07.01.2023;01:45:00;02:00:00;41304
07.01.2023;02:00:00;02:15:00;40944
07.01.2023;02:15:00;02:30:00;40177
07.01.2023;02:30:00;02:45:00;39406
07.01.2023;02:45:00;03:00:00;38779
07.01.2023;03:00:00;03:15:00;38146
07.01.2023;03:15:00;03:30:00;37724
07.01.2023;03:30:00;03:45:00;37091
07.01.2023;03:45:00;04:00:00;37009
07.01.2023;04:00:00;04:15:00;36686
07.01.2023;04:15:00;04:30:00;36605
07.01.2023;04:30:00;04:45:00;37240
07.01.2023;04:45:00;05:00:00;36375
07.01.2023;05:00:00;05:15:00;36917
07.01.2023;05:15:00;05:30:00;36391
07.01.2023;05:30:00;05:45:00;35652
07.01.2023;05:45:00;06:00:00;31691
07.01.2023;06:00:00;06:15:00;30965
07.01.2023;06:15:00;06:30:00;31337
07.01.2023;06:30:00;06:45:00;32391
07.01.2023;06:45:00;07:00:00;33630
07.01.2023;07:00:00;07:15:00;35439
07.01.2023;07:15:00;07:30:00;37264
07.01.2023;07:30:00;07:45:00;39267
07.01.2023;07:45:00;08:00:00;41596
07.01.2023;08:00:00;08:15:00;43388
07.01.2023;08:15:00;08:30:00;45765
07.01.2023;08:30:00;08:45:00;47793
07.01.2023;08:45:00;09:00:00;49706
07.01.2023;09:00:00;09:15:00;51745
07.01.2023;09:15:00;09:30:00;53574
07.01.2023;09:30:00;09:45:00;55241
07.01.2023;09:45:00;10:00:00;56613
07.01.2023;10:00:00;10:15:00;57914
07.01.2023;10:15:00;10:30:00;58788
07.01.2023;10:30:00;10:45:00;59847
07.01.2023;10:45:00;11:00:00;61033
07.01.2023;11:00:00;11:15:00;61919
07.01.2023;11:15:00;11:30:00;63109
07.01.2023;11:30:00;11:45:00;63889
07.01.2023;11:45:00;12:00:00;63897
07.01.2023;12:00:00;12:15:00;63959
07.01.2023;12:15:00;12:30:00;63357
07.01.2023;12:30:00;12:45:00;63186
