Netzbetreibername:;Regensburg Netz GmbH;;
01.09.2023;21:45:00;22:00:00;10874
01.09.2023;22:00:00;22:15:00;10711
01.09.2023;22:15:00;22:30:00;10180
01.09.2023;22:30:00;22:45:00;9522
01.09.2023;22:45:00;23:00:00;8864
01.09.2023;23:00:00;23:15:00;8293
01.09.2023;23:15:00;23:30:00;7776
01.09.2023;23:30:00;23:45:00;7341
01.09.2023;23:45:00;00:00:00;7020
02.09.2023;00:00:00;00:15:00;6837
02.09.2023;00:15:00;00:30:00;6543
02.09.2023;00:30:00;00:45:00;6208
02.09.2023;00:45:00;01:00:00;5880
02.09.2023;01:00:00;01:15:00;5621
02.09.2023;01:15:00;01:30:00;5392
02.09.2023;01:30:00;01:45:00;5287
02.09.2023;01:45:00;02:00:00;5421
02.09.2023;02:00:00;02:15:00;5460
02.09.2023;02:15:00;02:30:00;5418
02.09.2023;02:30:00;02:45:00;5378
02.09.2023;02:45:00;03:00:00;5280
02.09.2023;03:00:00;03:15:00;5274
02.09.2023;03:15:00;03:30:00;5249
02.09.2023;03:30:00;03:45:00;5267
02.09.2023;03:45:00;04:00:00;5298
02.09.2023;04:00:00;04:15:00;5462
02.09.2023;04:15:00;04:30:00;5409
02.09.2023;04:30:00;04:45:00;5349
02.09.2023;04:45:00;05:00:00;4738
02.09.2023;05:00:00;05:15:00;4701
02.09.2023;05:15:00;05:30:00;4738
02.09.2023;05:30:00;05:45:00;4889
02.09.2023;05:45:00;06:00:00;5209
02.09.2023;06:00:00;06:15:00;5542
02.09.2023;06:15:00;06:30:00;5365
02.09.2023;06:30:00;06:45:00;5432
02.09.2023;06:45:00;07:00:00;5833
02.09.2023;07:00:00;07:15:00;6336
02.09.2023;07:15:00;07:30:00;6801
02.09.2023;07:30:00;07:45:00;7268
02.09.2023;07:45:00;08:00:00;7748
02.09.2023;08:00:00;08:15:00;8176
02.09.2023;08:15:00;08:30:00;8561
02.09.2023;08:30:00;08:45:00;8915
02.09.2023;08:45:00;09:00:00;9260
02.09.2023;09:00:00;09:15:00;9640
02.09.2023;09:15:00;09:30:00;9907
02.09.2023;09:30:00;09:45:00;10141
02.09.2023;09:45:00;10:00:00;10371
02.09.2023;10:00:00;10:15:00;10526
02.09.2023;10:15:00;10:30:00;10822
02.09.2023;10:30:00;10:45:00;10988
02.09.2023;10:45:00;11:00:00;11191
02.09.2023;11:00:00;11:15:00;11319
02.09.2023;11:15:00;11:30:00;11452
02.09.2023;11:30:00;11:45:00;11573
02.09.2023;11:45:00;12:00:00;11489
02.09.2023;12:00:00;12:15:00;11367
02.09.2023;12:15:00;12:30:00;11173
02.09.2023;12:30:00;12:45:00;11201
02.09.2023;12:45:00;13:00:00;11347
02.09.2023;13:00:00;13:15:00;11293
02.09.2023;13:15:00;13:30:00;11217
02.09.2023;13:30:00;13:45:00;10895
02.09.2023;13:45:00;14:00:00;10696
02.09.2023;14:00:00;14:15:00;10459
02.09.2023;14:15:00;14:30:00;10250
02.09.2023;14:30:00;14:45:00;10195
02.09.2023;14:45:00;15:00:00;10123
02.09.2023;15:00:00;15:15:00;10080
02.09.2023;15:15:00;15:30:00;9886
02.09.2023;15:30:00;15:45:00;9932
02.09.2023;15:45:00;16:00:00;9901
02.09.2023;16:00:00;16:15:00;9836
02.09.2023;16:15:00;16:30:00;9802
02.09.2023;16:30:00;16:45:00;9879
02.09.2023;16:45:00;17:00:00;10041
02.09.2023;17:00:00;17:15:00;10164
02.09.2023;17:15:00;17:30:00;10360
02.09.2023;17:30:00;17:45:00;10561
02.09.2023;17:45:00;18:00:00;10787
02.09.2023;18:00:00;18:15:00;10988
02.09.2023;18:15:00;18:30:00;11143
02.09.2023;18:30:00;18:45:00;11340
02.09.2023;18:45:00;19:00:00;11527
02.09.2023;19:00:00;19:15:00;11652
02.09.2023;19:15:00;19:30:00;11800
02.09.2023;19:30:00;19:45:00;11911
02.09.2023;19:45:00;20:00:00;11988
02.09.2023;20:00:00;20:15:00;12059
02.09.2023;20:15:00;20:30:00;11913
02.09.2023;20:30:00;20:45:00;11579
02.09.2023;20:45:00;21:00:00;11252
02.09.2023;21:00:00;21:15:00;10904
02.09.2023;21:15:00;21:30:00;10530
02.09.2023;21:30:00;21:45:00;10284
02.09.2023;21:45:00;22:00:00;10336
02.09.2023;22:00:00;22:15:00;10117
02.09.2023;22:15:00;22:30:00;9765
02.09.2023;22:30:00;22:45:00;9370
02.09.2023;22:45:00;23:00:00;8965
02.09.2023;23:00:00;23:15:00;8605
02.09.2023;23:15:00;23:30:00;8232
02.09.2023;23:30:00;23:45:00;7862
02.09.2023;23:45:00;00:00:00;7563
03.09.2023;00:00:00;00:15:00;7061
03.09.2023;00:15:00;00:30:00;6748
03.09.2023;00:30:00;00:45:00;6410
03.09.2023;00:45:00;01:00:00;6073
03.09.2023;01:00:00;01:15:00;5825
03.09.2023;01:15:00;01:30:00;5610
03.09.2023;01:30:00;01:45:00;5493
03.09.2023;01:45:00;02:00:00;5644
03.09.2023;02:00:00;02:15:00;5679
03.09.2023;02:15:00;02:30:00;5639
03.09.2023;02:30:00;02:45:00;5577
03.09.2023;02:45:00;03:00:00;5487
03.09.2023;03:00:00;03:15:00;5441
03.09.2023;03:15:00;03:30:00;5410
03.09.2023;03:30:00;03:45:00;5423
03.09.2023;03:45:00;04:00:00;5434
03.09.2023;04:00:00;04:15:00;5590
03.09.2023;04:15:00;04:30:00;5541
03.09.2023;04:30:00;04:45:00;5435
03.09.2023;04:45:00;05:00:00;4791
03.09.2023;05:00:00;05:15:00;4693
03.09.2023;05:15:00;05:30:00;4720
03.09.2023;05:30:00;05:45:00;4814
03.09.2023;05:45:00;06:00:00;5078
03.09.2023;06:00:00;06:15:00;5306
03.09.2023;06:15:00;06:30:00;5007
03.09.2023;06:30:00;06:45:00;5152
03.09.2023;06:45:00;07:00:00;5502
03.09.2023;07:00:00;07:15:00;5994
03.09.2023;07:15:00;07:30:00;6434
03.09.2023;07:30:00;07:45:00;6911
03.09.2023;07:45:00;08:00:00;7384
03.09.2023;08:00:00;08:15:00;7914
03.09.2023;08:15:00;08:30:00;8412
03.09.2023;08:30:00;08:45:00;8837
03.09.2023;08:45:00;09:00:00;9257
03.09.2023;09:00:00;09:15:00;9732
03.09.2023;09:15:00;09:30:00;10176
03.09.2023;09:30:00;09:45:00;10519
03.09.2023;09:45:00;10:00:00;10824
03.09.2023;10:00:00;10:15:00;11094
03.09.2023;10:15:00;10:30:00;11350
03.09.2023;10:30:00;10:45:00;11592
03.09.2023;10:45:00;11:00:00;11805
03.09.2023;11:00:00;11:15:00;12105
03.09.2023;11:15:00;11:30:00;12372
03.09.2023;11:30:00;11:45:00;12413
03.09.2023;11:45:00;12:00:00;12258
03.09.2023;12:00:00;12:15:00;12051
03.09.2023;12:15:00;12:30:00;11742
03.09.2023;12:30:00;12:45:00;11396
03.09.2023;12:45:00;13:00:00;11122
03.09.2023;13:00:00;13:15:00;10995
03.09.2023;13:15:00;13:30:00;10531
03.09.2023;13:30:00;13:45:00;10303
03.09.2023;13:45:00;14:00:00;10115
03.09.2023;14:00:00;14:15:00;10045
03.09.2023;14:15:00;14:30:00;9851
03.09.2023;14:30:00;14:45:00;9682
03.09.2023;14:45:00;15:00:00;9587
03.09.2023;15:00:00;15:15:00;9530
03.09.2023;15:15:00;15:30:00;9436
03.09.2023;15:30:00;15:45:00;9352
03.09.2023;15:45:00;16:00:00;9323
03.09.2023;16:00:00;16:15:00;9298
03.09.2023;16:15:00;16:30:00;9372
03.09.2023;16:30:00;16:45:00;9451
03.09.2023;16:45:00;17:00:00;9583
03.09.2023;17:00:00;17:15:00;9844
03.09.2023;17:15:00;17:30:00;10166
03.09.2023;17:30:00;17:45:00;10500
03.09.2023;17:45:00;18:00:00;10766
03.09.2023;18:00:00;18:15:00;11029
03.09.2023;18:15:00;18:30:00;11291
03.09.2023;18:30:00;18:45:00;11518
03.09.2023;18:45:00;19:00:00;11749
03.09.2023;19:00:00;19:15:00;11954
03.09.2023;19:15:00;19:30:00;12239
03.09.2023;19:30:00;19:45:00;12475
03.09.2023;19:45:00;20:00:00;12496
03.09.2023;20:00:00;20:15:00;12486
03.09.2023;20:15:00;20:30:00;12465
03.09.2023;20:30:00;20:45:00;12098
03.09.2023;20:45:00;21:00:00;11659
03.09.2023;21:00:00;21:15:00;11243
03.09.2023;21:15:00;21:30:00;10870
03.09.2023;21:30:00;21:45:00;10582
03.09.2023;21:45:00;22:00:00;10641
03.09.2023;22:00:00;22:15:00;10322
03.09.2023;22:15:00;22:30:00;9798
03.09.2023;22:30:00;22:45:00;9202
03.09.2023;22:45:00;23:00:00;8607
03.09.2023;23:00:00;23:15:00;8078
03.09.2023;23:15:00;23:30:00;7603
03.09.2023;23:30:00;23:45:00;7185
03.09.2023;23:45:00;00:00:00;6896
04.09.2023;00:00:00;00:15:00;6417
04.09.2023;00:15:00;00:30:00;6100
04.09.2023;00:30:00;00:45:00;5780
04.09.2023;00:45:00;01:00:00;5462
04.09.2023;01:00:00;01:15:00;5219
04.09.2023;01:15:00;01:30:00;5024
04.09.2023;01:30:00;01:45:00;4937
04.09.2023;01:45:00;02:00:00;5088
04.09.2023;02:00:00;02:15:00;5144
04.09.2023;02:15:00;02:30:00;5113
04.09.2023;02:30:00;02:45:00;5062
04.09.2023;02:45:00;03:00:00;5009
04.09.2023;03:00:00;03:15:00;5000
04.09.2023;03:15:00;03:30:00;5009
04.09.2023;03:30:00;03:45:00;5091
04.09.2023;03:45:00;04:00:00;5158
04.09.2023;04:00:00;04:15:00;5357
04.09.2023;04:15:00;04:30:00;5376
04.09.2023;04:30:00;04:45:00;5351
04.09.2023;04:45:00;05:00:00;4795
04.09.2023;05:00:00;05:15:00;4879
04.09.2023;05:15:00;05:30:00;5028
04.09.2023;05:30:00;05:45:00;5337
04.09.2023;05:45:00;06:00:00;5893
04.09.2023;06:00:00;06:15:00;6575
04.09.2023;06:15:00;06:30:00;6754
04.09.2023;06:30:00;06:45:00;7314
04.09.2023;06:45:00;07:00:00;7946
04.09.2023;07:00:00;07:15:00;8538
04.09.2023;07:15:00;07:30:00;8948
04.09.2023;07:30:00;07:45:00;9287
04.09.2023;07:45:00;08:00:00;9595
04.09.2023;08:00:00;08:15:00;9895
04.09.2023;08:15:00;08:30:00;10057
04.09.2023;08:30:00;08:45:00;10098
04.09.2023;08:45:00;09:00:00;10191
04.09.2023;09:00:00;09:15:00;10352
04.09.2023;09:15:00;09:30:00;10420
04.09.2023;09:30:00;09:45:00;10538
04.09.2023;09:45:00;10:00:00;10640
04.09.2023;10:00:00;10:15:00;10711
04.09.2023;10:15:00;10:30:00;10841
04.09.2023;10:30:00;10:45:00;10960
04.09.2023;10:45:00;11:00:00;11107
04.09.2023;11:00:00;11:15:00;11280
04.09.2023;11:15:00;11:30:00;11429
04.09.2023;11:30:00;11:45:00;11509
04.09.2023;11:45:00;12:00:00;11552
04.09.2023;12:00:00;12:15:00;11484
04.09.2023;12:15:00;12:30:00;11316
04.09.2023;12:30:00;12:45:00;11216
04.09.2023;12:45:00;13:00:00;11208
04.09.2023;13:00:00;13:15:00;11106
04.09.2023;13:15:00;13:30:00;11044
04.09.2023;13:30:00;13:45:00;11010
04.09.2023;13:45:00;14:00:00;10828
04.09.2023;14:00:00;14:15:00;10685
04.09.2023;14:15:00;14:30:00;10614
04.09.2023;14:30:00;14:45:00;10519
04.09.2023;14:45:00;15:00:00;10429
04.09.2023;15:00:00;15:15:00;10393
04.09.2023;15:15:00;15:30:00;10290
04.09.2023;15:30:00;15:45:00;10278
04.09.2023;15:45:00;16:00:00;10242
04.09.2023;16:00:00;16:15:00;10228
04.09.2023;16:15:00;16:30:00;10252
04.09.2023;16:30:00;16:45:00;10330
04.09.2023;16:45:00;17:00:00;10467
04.09.2023;17:00:00;17:15:00;10590
04.09.2023;17:15:00;17:30:00;10735
04.09.2023;17:30:00;17:45:00;10940
04.09.2023;17:45:00;18:00:00;11204
04.09.2023;18:00:00;18:15:00;11364
04.09.2023;18:15:00;18:30:00;11508
04.09.2023;18:30:00;18:45:00;11665
04.09.2023;18:45:00;19:00:00;11868
04.09.2023;19:00:00;19:15:00;12018
04.09.2023;19:15:00;19:30:00;12176
04.09.2023;19:30:00;19:45:00;12321
04.09.2023;19:45:00;20:00:00;12401
04.09.2023;20:00:00;20:15:00;12346
04.09.2023;20:15:00;20:30:00;12380
04.09.2023;20:30:00;20:45:00;12043
04.09.2023;20:45:00;21:00:00;11649
04.09.2023;21:00:00;21:15:00;11232
04.09.2023;21:15:00;21:30:00;10815
04.09.2023;21:30:00;21:45:00;10582
04.09.2023;21:45:00;22:00:00;10943
04.09.2023;22:00:00;22:15:00;10779
04.09.2023;22:15:00;22:30:00;10241
04.09.2023;22:30:00;22:45:00;9576
04.09.2023;22:45:00;23:00:00;8910
04.09.2023;23:00:00;23:15:00;8334
04.09.2023;23:15:00;23:30:00;7811
04.09.2023;23:30:00;23:45:00;7372
04.09.2023;23:45:00;00:00:00;7048
05.09.2023;00:00:00;00:15:00;6427
05.09.2023;00:15:00;00:30:00;6110
05.09.2023;00:30:00;00:45:00;5789
05.09.2023;00:45:00;01:00:00;5470
05.09.2023;01:00:00;01:15:00;5228
05.09.2023;01:15:00;01:30:00;5032
05.09.2023;01:30:00;01:45:00;4945
05.09.2023;01:45:00;02:00:00;5096
05.09.2023;02:00:00;02:15:00;5153
05.09.2023;02:15:00;02:30:00;5121
05.09.2023;02:30:00;02:45:00;5070
05.09.2023;02:45:00;03:00:00;5016
05.09.2023;03:00:00;03:15:00;5007
05.09.2023;03:15:00;03:30:00;5016
05.09.2023;03:30:00;03:45:00;5097
05.09.2023;03:45:00;04:00:00;5163
05.09.2023;04:00:00;04:15:00;5361
05.09.2023;04:15:00;04:30:00;5381
05.09.2023;04:30:00;04:45:00;5356
05.09.2023;04:45:00;05:00:00;4800
05.09.2023;05:00:00;05:15:00;4885
05.09.2023;05:15:00;05:30:00;5034
05.09.2023;05:30:00;05:45:00;5343
05.09.2023;05:45:00;06:00:00;5902
05.09.2023;06:00:00;06:15:00;6585
05.09.2023;06:15:00;06:30:00;6895
05.09.2023;06:30:00;06:45:00;7329
05.09.2023;06:45:00;07:00:00;7963
05.09.2023;07:00:00;07:15:00;8556
05.09.2023;07:15:00;07:30:00;8966
05.09.2023;07:30:00;07:45:00;9305
05.09.2023;07:45:00;08:00:00;9613
05.09.2023;08:00:00;08:15:00;9913
05.09.2023;08:15:00;08:30:00;10074
05.09.2023;08:30:00;08:45:00;10115
05.09.2023;08:45:00;09:00:00;10207
05.09.2023;09:00:00;09:15:00;10367
05.09.2023;09:15:00;09:30:00;10436
05.09.2023;09:30:00;09:45:00;10554
05.09.2023;09:45:00;10:00:00;10656
05.09.2023;10:00:00;10:15:00;10727
05.09.2023;10:15:00;10:30:00;10857
05.09.2023;10:30:00;10:45:00;10977
05.09.2023;10:45:00;11:00:00;11125
05.09.2023;11:00:00;11:15:00;11298
05.09.2023;11:15:00;11:30:00;11446
05.09.2023;11:30:00;11:45:00;11527
05.09.2023;11:45:00;12:00:00;11570
05.09.2023;12:00:00;12:15:00;11503
05.09.2023;12:15:00;12:30:00;11334
05.09.2023;12:30:00;12:45:00;11234
05.09.2023;12:45:00;13:00:00;11227
05.09.2023;13:00:00;13:15:00;11125
05.09.2023;13:15:00;13:30:00;11063
05.09.2023;13:30:00;13:45:00;11029
05.09.2023;13:45:00;14:00:00;10847
05.09.2023;14:00:00;14:15:00;10704
05.09.2023;14:15:00;14:30:00;10633
05.09.2023;14:30:00;14:45:00;10538
05.09.2023;14:45:00;15:00:00;10447
05.09.2023;15:00:00;15:15:00;10411
05.09.2023;15:15:00;15:30:00;10307
05.09.2023;15:30:00;15:45:00;10295
05.09.2023;15:45:00;16:00:00;10258
05.09.2023;16:00:00;16:15:00;10244
05.09.2023;16:15:00;16:30:00;10268
05.09.2023;16:30:00;16:45:00;10347
05.09.2023;16:45:00;17:00:00;10484
05.09.2023;17:00:00;17:15:00;10608
05.09.2023;17:15:00;17:30:00;10754
05.09.2023;17:30:00;17:45:00;10959
05.09.2023;17:45:00;18:00:00;11224
05.09.2023;18:00:00;18:15:00;11385
05.09.2023;18:15:00;18:30:00;11530
05.09.2023;18:30:00;18:45:00;11688
05.09.2023;18:45:00;19:00:00;11893
05.09.2023;19:00:00;19:15:00;12044
05.09.2023;19:15:00;19:30:00;12202
05.09.2023;19:30:00;19:45:00;12349
05.09.2023;19:45:00;20:00:00;12429
05.09.2023;20:00:00;20:15:00;12456
05.09.2023;20:15:00;20:30:00;12407
05.09.2023;20:30:00;20:45:00;12069
05.09.2023;20:45:00;21:00:00;11673
05.09.2023;21:00:00;21:15:00;11256
05.09.2023;21:15:00;21:30:00;10838
05.09.2023;21:30:00;21:45:00;10604
05.09.2023;21:45:00;22:00:00;10966
05.09.2023;22:00:00;22:15:00;10802
05.09.2023;22:15:00;22:30:00;10262
05.09.2023;22:30:00;22:45:00;9595
05.09.2023;22:45:00;23:00:00;8928
05.09.2023;23:00:00;23:15:00;8350
05.09.2023;23:15:00;23:30:00;7826
05.09.2023;23:30:00;23:45:00;7385
05.09.2023;23:45:00;00:00:00;7060
06.09.2023;00:00:00;00:15:00;6438
06.09.2023;00:15:00;00:30:00;6120
06.09.2023;00:30:00;00:45:00;5798
06.09.2023;00:45:00;01:00:00;5479
06.09.2023;01:00:00;01:15:00;5236
06.09.2023;01:15:00;01:30:00;5040
06.09.2023;01:30:00;01:45:00;4954
06.09.2023;01:45:00;02:00:00;5105
06.09.2023;02:00:00;02:15:00;5161
06.09.2023;02:15:00;02:30:00;5129
06.09.2023;02:30:00;02:45:00;5078
06.09.2023;02:45:00;03:00:00;5024
06.09.2023;03:00:00;03:15:00;5014
06.09.2023;03:15:00;03:30:00;5023
06.09.2023;03:30:00;03:45:00;5103
06.09.2023;03:45:00;04:00:00;5169
06.09.2023;04:00:00;04:15:00;5366
06.09.2023;04:15:00;04:30:00;5386
06.09.2023;04:30:00;04:45:00;5361
06.09.2023;04:45:00;05:00:00;4805
06.09.2023;05:00:00;05:15:00;4891
06.09.2023;05:15:00;05:30:00;5040
06.09.2023;05:30:00;05:45:00;5350
06.09.2023;05:45:00;06:00:00;5911
06.09.2023;06:00:00;06:15:00;6596
06.09.2023;06:15:00;06:30:00;6908
06.09.2023;06:30:00;06:45:00;7344
06.09.2023;06:45:00;07:00:00;7979
06.09.2023;07:00:00;07:15:00;8574
06.09.2023;07:15:00;07:30:00;8984
06.09.2023;07:30:00;07:45:00;9323
06.09.2023;07:45:00;08:00:00;9632
06.09.2023;08:00:00;08:15:00;9932
06.09.2023;08:15:00;08:30:00;10092
06.09.2023;08:30:00;08:45:00;10131
06.09.2023;08:45:00;09:00:00;10223
06.09.2023;09:00:00;09:15:00;10383
06.09.2023;09:15:00;09:30:00;10452
06.09.2023;09:30:00;09:45:00;10570
06.09.2023;09:45:00;10:00:00;10673
06.09.2023;10:00:00;10:15:00;10744
06.09.2023;10:15:00;10:30:00;10874
06.09.2023;10:30:00;10:45:00;10994
06.09.2023;10:45:00;11:00:00;11142
06.09.2023;11:00:00;11:15:00;11316
06.09.2023;11:15:00;11:30:00;11465
06.09.2023;11:30:00;11:45:00;11545
06.09.2023;11:45:00;12:00:00;11588
06.09.2023;12:00:00;12:15:00;11521
06.09.2023;12:15:00;12:30:00;11352
06.09.2023;12:30:00;12:45:00;11252
06.09.2023;12:45:00;13:00:00;11246
06.09.2023;13:00:00;13:15:00;11144
06.09.2023;13:15:00;13:30:00;11083
06.09.2023;13:30:00;13:45:00;11049
06.09.2023;13:45:00;14:00:00;10867
06.09.2023;14:00:00;14:15:00;10723
06.09.2023;14:15:00;14:30:00;10652
06.09.2023;14:30:00;14:45:00;10556
06.09.2023;14:45:00;15:00:00;10465
06.09.2023;15:00:00;15:15:00;10428
06.09.2023;15:15:00;15:30:00;10323
06.09.2023;15:30:00;15:45:00;10312
06.09.2023;15:45:00;16:00:00;10275
06.09.2023;16:00:00;16:15:00;10261
06.09.2023;16:15:00;16:30:00;10285
06.09.2023;16:30:00;16:45:00;10364
06.09.2023;16:45:00;17:00:00;10502
06.09.2023;17:00:00;17:15:00;10626
06.09.2023;17:15:00;17:30:00;10772
06.09.2023;17:30:00;17:45:00;10979
06.09.2023;17:45:00;18:00:00;11244
06.09.2023;18:00:00;18:15:00;11406
06.09.2023;18:15:00;18:30:00;11553
06.09.2023;18:30:00;18:45:00;11711
06.09.2023;18:45:00;19:00:00;11917
06.09.2023;19:00:00;19:15:00;12070
06.09.2023;19:15:00;19:30:00;12229
06.09.2023;19:30:00;19:45:00;12377
06.09.2023;19:45:00;20:00:00;12465
06.09.2023;20:00:00;20:15:00;12613
06.09.2023;20:15:00;20:30:00;12434
06.09.2023;20:30:00;20:45:00;12095
06.09.2023;20:45:00;21:00:00;11698
06.09.2023;21:00:00;21:15:00;11279
06.09.2023;21:15:00;21:30:00;10861
06.09.2023;21:30:00;21:45:00;10626
06.09.2023;21:45:00;22:00:00;10990
06.09.2023;22:00:00;22:15:00;10825
06.09.2023;22:15:00;22:30:00;10284
06.09.2023;22:30:00;22:45:00;9615
06.09.2023;22:45:00;23:00:00;8947
06.09.2023;23:00:00;23:15:00;8366
06.09.2023;23:15:00;23:30:00;7840
06.09.2023;23:30:00;23:45:00;7398
06.09.2023;23:45:00;00:00:00;7072
07.09.2023;00:00:00;00:15:00;6448
07.09.2023;00:15:00;00:30:00;6130
07.09.2023;00:30:00;00:45:00;5807
07.09.2023;00:45:00;01:00:00;5488
07.09.2023;01:00:00;01:15:00;5245
07.09.2023;01:15:00;01:30:00;5049
07.09.2023;01:30:00;01:45:00;4962
07.09.2023;01:45:00;02:00:00;5113
07.09.2023;02:00:00;02:15:00;5170
07.09.2023;02:15:00;02:30:00;5138
07.09.2023;02:30:00;02:45:00;5086
07.09.2023;02:45:00;03:00:00;5032
07.09.2023;03:00:00;03:15:00;5021
07.09.2023;03:15:00;03:30:00;5030
07.09.2023;03:30:00;03:45:00;5110
07.09.2023;03:45:00;04:00:00;5175
07.09.2023;04:00:00;04:15:00;5372
07.09.2023;04:15:00;04:30:00;5390
07.09.2023;04:30:00;04:45:00;5365
07.09.2023;04:45:00;05:00:00;4811
07.09.2023;05:00:00;05:15:00;4896
07.09.2023;05:15:00;05:30:00;5046
07.09.2023;05:30:00;05:45:00;5357
07.09.2023;05:45:00;06:00:00;5920
07.09.2023;06:00:00;06:15:00;6607
07.09.2023;06:15:00;06:30:00;7003
07.09.2023;06:30:00;06:45:00;7359
07.09.2023;06:45:00;07:00:00;7996
07.09.2023;07:00:00;07:15:00;8592
07.09.2023;07:15:00;07:30:00;9003
07.09.2023;07:30:00;07:45:00;9342
07.09.2023;07:45:00;08:00:00;9651
07.09.2023;08:00:00;08:15:00;9950
07.09.2023;08:15:00;08:30:00;10110
07.09.2023;08:30:00;08:45:00;10148
07.09.2023;08:45:00;09:00:00;10240
07.09.2023;09:00:00;09:15:00;10399
07.09.2023;09:15:00;09:30:00;10468
07.09.2023;09:30:00;09:45:00;10586
07.09.2023;09:45:00;10:00:00;10690
07.09.2023;10:00:00;10:15:00;10761
07.09.2023;10:15:00;10:30:00;10892
07.09.2023;10:30:00;10:45:00;11012
07.09.2023;10:45:00;11:00:00;11160
07.09.2023;11:00:00;11:15:00;11334
07.09.2023;11:15:00;11:30:00;11483
07.09.2023;11:30:00;11:45:00;11564
07.09.2023;11:45:00;12:00:00;11607
07.09.2023;12:00:00;12:15:00;11540
07.09.2023;12:15:00;12:30:00;11371
07.09.2023;12:30:00;12:45:00;11271
