Netzbetreibername:;Regensburg Netz GmbH;;
02.05.2023;03:15:00;03:30:00;5766,953
02.05.2023;03:30:00;03:45:00;5820,365
02.05.2023;03:45:00;04:00:00;5903,145
02.05.2023;04:00:00;04:15:00;5980,807
02.05.2023;04:15:00;04:30:00;6027,184
02.05.2023;04:30:00;04:45:00;6171,59
02.05.2023;04:45:00;05:00:00;5637,104
02.05.2023;05:00:00;05:15:00;5938,515
02.05.2023;05:15:00;05:30:00;6191,108
02.05.2023;05:30:00;05:45:00;6457,179
02.05.2023;05:45:00;06:00:00;6651,444
02.05.2023;06:00:00;06:15:00;7219,566
02.05.2023;06:15:00;06:30:00;7622,702
02.05.2023;06:30:00;06:45:00;8137,514
02.05.2023;06:45:00;07:00:00;8711,736
02.05.2023;07:00:00;07:15:00;9437,153
02.05.2023;07:15:00;07:30:00;9915,88
02.05.2023;07:30:00;07:45:00;10317,267
02.05.2023;07:45:00;08:00:00;10700,854
02.05.2023;08:00:00;08:15:00;11031,485
02.05.2023;08:15:00;08:30:00;11200,813
02.05.2023;08:30:00;08:45:00;11349,115
02.05.2023;08:45:00;09:00:00;11504,223
02.05.2023;09:00:00;09:15:00;11635,594
02.05.2023;09:15:00;09:30:00;11763,749
02.05.2023;09:30:00;09:45:00;11879,391
02.05.2023;09:45:00;10:00:00;11989,784
02.05.2023;10:00:00;10:15:00;12161,8
02.05.2023;10:15:00;10:30:00;12317,536
02.05.2023;10:30:00;10:45:00;12421,422
02.05.2023;10:45:00;11:00:00;12524,197
02.05.2023;11:00:00;11:15:00;12765,22
02.05.2023;11:15:00;11:30:00;12941,135
02.05.2023;11:30:00;11:45:00;13011,709
02.05.2023;11:45:00;12:00:00;13081,511
02.05.2023;12:00:00;12:15:00;12987,972
02.05.2023;12:15:00;12:30:00;12921,637
02.05.2023;12:30:00;12:45:00;12803,889
02.05.2023;12:45:00;13:00:00;12685,8
02.05.2023;13:00:00;13:15:00;12626,009
02.05.2023;13:15:00;13:30:00;12459,857
02.05.2023;13:30:00;13:45:00;12312,746
02.05.2023;13:45:00;14:00:00;12164,929
02.05.2023;14:00:00;14:15:00;12011,144
02.05.2023;14:15:00;14:30:00;11885,873
02.05.2023;14:30:00;14:45:00;11747,315
02.05.2023;14:45:00;15:00:00;11671,677
02.05.2023;15:00:00;15:15:00;11551,711
02.05.2023;15:15:00;15:30:00;11503,594
02.05.2023;15:30:00;15:45:00;11459,938
02.05.2023;15:45:00;16:00:00;11426,684
02.05.2023;16:00:00;16:15:00;11549,666
02.05.2023;16:15:00;16:30:00;11637,612
02.05.2023;16:30:00;16:45:00;11666,664
02.05.2023;16:45:00;17:00:00;11754,719
02.05.2023;17:00:00;17:15:00;11861,268
02.05.2023;17:15:00;17:30:00;12017,241
02.05.2023;17:30:00;17:45:00;12180,828
02.05.2023;17:45:00;18:00:00;12416,552
02.05.2023;18:00:00;18:15:00;12489,498
02.05.2023;18:15:00;18:30:00;12556,742
02.05.2023;18:30:00;18:45:00;12613,534
02.05.2023;18:45:00;19:00:00;12689,303
02.05.2023;19:00:00;19:15:00;12635,848
02.05.2023;19:15:00;19:30:00;12651,691
02.05.2023;19:30:00;19:45:00;12690,266
02.05.2023;19:45:00;20:00:00;12734,648
02.05.2023;20:00:00;20:15:00;12703,775
02.05.2023;20:15:00;20:30:00;12634,897
02.05.2023;20:30:00;20:45:00;12727,367
02.05.2023;20:45:00;21:00:00;12820,551
02.05.2023;21:00:00;21:15:00;12612,172
02.05.2023;21:15:00;21:30:00;12347,62
02.05.2023;21:30:00;21:45:00;12236,41
02.05.2023;21:45:00;22:00:00;12995,254
02.05.2023;22:00:00;22:15:00;13044,486
02.05.2023;22:15:00;22:30:00;12489,282
02.05.2023;22:30:00;22:45:00;11737,409
02.05.2023;22:45:00;23:00:00;10939,722
02.05.2023;23:00:00;23:15:00;10110,81
02.05.2023;23:15:00;23:30:00;9418,561
02.05.2023;23:30:00;23:45:00;8780,52
02.05.2023;23:45:00;00:00:00;8305,482
03.05.2023;00:00:00;00:15:00;7472,484
03.05.2023;00:15:00;00:30:00;7038,724
03.05.2023;00:30:00;00:45:00;6605,598
03.05.2023;00:45:00;01:00:00;6269,182
03.05.2023;01:00:00;01:15:00;6027,85
03.05.2023;01:15:00;01:30:00;5853,338
03.05.2023;01:30:00;01:45:00;5809,123
03.05.2023;01:45:00;02:00:00;6005,101
03.05.2023;02:00:00;02:15:00;6034,173
03.05.2023;02:15:00;02:30:00;5929,15
03.05.2023;02:30:00;02:45:00;5838,595
03.05.2023;02:45:00;03:00:00;5727,005
03.05.2023;03:00:00;03:15:00;5726,436
03.05.2023;03:15:00;03:30:00;5754,507
03.05.2023;03:30:00;03:45:00;5808,959
03.05.2023;03:45:00;04:00:00;5892,258
03.05.2023;04:00:00;04:15:00;5970,444
03.05.2023;04:15:00;04:30:00;6017,593
03.05.2023;04:30:00;04:45:00;6162,529
03.05.2023;04:45:00;05:00:00;5626,761
03.05.2023;05:00:00;05:15:00;5926,892
03.05.2023;05:15:00;05:30:00;6178,722
03.05.2023;05:30:00;05:45:00;6443,773
03.05.2023;05:45:00;06:00:00;6635,983
03.05.2023;06:00:00;06:15:00;7201,797
03.05.2023;06:15:00;06:30:00;7602,893
03.05.2023;06:30:00;06:45:00;8115,652
03.05.2023;06:45:00;07:00:00;8688,086
03.05.2023;07:00:00;07:15:00;9411,217
03.05.2023;07:15:00;07:30:00;9889,185
03.05.2023;07:30:00;07:45:00;10289,844
03.05.2023;07:45:00;08:00:00;10673,478
03.05.2023;08:00:00;08:15:00;11004,402
03.05.2023;08:15:00;08:30:00;11174,553
03.05.2023;08:30:00;08:45:00;11324,186
03.05.2023;08:45:00;09:00:00;11479,858
03.05.2023;09:00:00;09:15:00;11611,499
03.05.2023;09:15:00;09:30:00;11739,415
03.05.2023;09:30:00;09:45:00;11854,787
03.05.2023;09:45:00;10:00:00;11964,686
03.05.2023;10:00:00;10:15:00;12136,18
03.05.2023;10:15:00;10:30:00;12291,141
03.05.2023;10:30:00;10:45:00;12394,781
03.05.2023;10:45:00;11:00:00;12497,308
03.05.2023;11:00:00;11:15:00;12737,565
03.05.2023;11:15:00;11:30:00;12912,979
03.05.2023;11:30:00;11:45:00;12983,557
03.05.2023;11:45:00;12:00:00;13053,078
03.05.2023;12:00:00;12:15:00;12959,539
03.05.2023;12:15:00;12:30:00;12892,674
03.05.2023;12:30:00;12:45:00;12774,909
03.05.2023;12:45:00;13:00:00;12656,533
03.05.2023;13:00:00;13:15:00;12596,209
03.05.2023;13:15:00;13:30:00;12430,041
03.05.2023;13:30:00;13:45:00;12282,911
03.05.2023;13:45:00;14:00:00;12135,068
03.05.2023;14:00:00;14:15:00;11981,549
03.05.2023;14:15:00;14:30:00;11856,786
03.05.2023;14:30:00;14:45:00;11719,007
03.05.2023;14:45:00;15:00:00;11643,885
03.05.2023;15:00:00;15:15:00;11524,697
03.05.2023;15:15:00;15:30:00;11477,103
03.05.2023;15:30:00;15:45:00;11433,971
03.05.2023;15:45:00;16:00:00;11400,991
03.05.2023;16:00:00;16:15:00;11523,724
03.05.2023;16:15:00;16:30:00;11611,159
03.05.2023;16:30:00;16:45:00;11639,937
03.05.2023;16:45:00;17:00:00;11727,732
03.05.2023;17:00:00;17:15:00;11833,787
03.05.2023;17:15:00;17:30:00;11989,226
03.05.2023;17:30:00;17:45:00;12152,044
03.05.2023;17:45:00;18:00:00;12386,466
03.05.2023;18:00:00;18:15:00;12458,36
03.05.2023;18:15:00;18:30:00;12524,284
03.05.2023;18:30:00;18:45:00;12579,75
03.05.2023;18:45:00;19:00:00;12653,941
03.05.2023;19:00:00;19:15:00;12599,956
03.05.2023;19:15:00;19:30:00;12614,985
03.05.2023;19:30:00;19:45:00;12653,046
03.05.2023;19:45:00;20:00:00;12696,887
03.05.2023;20:00:00;20:15:00;12666,031
03.05.2023;20:15:00;20:30:00;12597,388
03.05.2023;20:30:00;20:45:00;12689,867
03.05.2023;20:45:00;21:00:00;12783,828
03.05.2023;21:00:00;21:15:00;12575,956
03.05.2023;21:15:00;21:30:00;12312,16
03.05.2023;21:30:00;21:45:00;12201,213
03.05.2023;21:45:00;22:00:00;12957,231
03.05.2023;22:00:00;22:15:00;13005,947
03.05.2023;22:15:00;22:30:00;12452,786
03.05.2023;22:30:00;22:45:00;11703,479
03.05.2023;22:45:00;23:00:00;10908,62
03.05.2023;23:00:00;23:15:00;10083,041
03.05.2023;23:15:00;23:30:00;9393,615
03.05.2023;23:30:00;23:45:00;8758,123
03.05.2023;23:45:00;00:00:00;8285,152
04.05.2023;00:00:00;00:15:00;7454,51
04.05.2023;00:15:00;00:30:00;7022,033
04.05.2023;00:30:00;00:45:00;6589,936
04.05.2023;00:45:00;01:00:00;6254,039
04.05.2023;01:00:00;01:15:00;6013,47
04.05.2023;01:15:00;01:30:00;5838,946
04.05.2023;01:30:00;01:45:00;5795,003
04.05.2023;01:45:00;02:00:00;5990,722
04.05.2023;02:00:00;02:15:00;6019,288
04.05.2023;02:15:00;02:30:00;5914,52
04.05.2023;02:30:00;02:45:00;5824,465
04.05.2023;02:45:00;03:00:00;5713,903
04.05.2023;03:00:00;03:15:00;5713,6
04.05.2023;03:15:00;03:30:00;5742,185
04.05.2023;03:30:00;03:45:00;5797,406
04.05.2023;03:45:00;04:00:00;5881,481
04.05.2023;04:00:00;04:15:00;5960,172
04.05.2023;04:15:00;04:30:00;6007,836
04.05.2023;04:30:00;04:45:00;6153,272
04.05.2023;04:45:00;05:00:00;5616,241
04.05.2023;05:00:00;05:15:00;5915,34
04.05.2023;05:15:00;05:30:00;6166,4
04.05.2023;05:30:00;05:45:00;6430,154
04.05.2023;05:45:00;06:00:00;6620,321
04.05.2023;06:00:00;06:15:00;7184,076
04.05.2023;06:15:00;06:30:00;7583,126
04.05.2023;06:30:00;06:45:00;8093,828
04.05.2023;06:45:00;07:00:00;8663,952
04.05.2023;07:00:00;07:15:00;9385,286
04.05.2023;07:15:00;07:30:00;9862,231
04.05.2023;07:30:00;07:45:00;10262,369
04.05.2023;07:45:00;08:00:00;10646,002
04.05.2023;08:00:00;08:15:00;10976,937
04.05.2023;08:15:00;08:30:00;11148,368
04.05.2023;08:30:00;08:45:00;11298,769
04.05.2023;08:45:00;09:00:00;11455,205
04.05.2023;09:00:00;09:15:00;11587,104
04.05.2023;09:15:00;09:30:00;11714,76
04.05.2023;09:30:00;09:45:00;11829,63
04.05.2023;09:45:00;10:00:00;11939,27
04.05.2023;10:00:00;10:15:00;12109,73
04.05.2023;10:15:00;10:30:00;12264,442
04.05.2023;10:30:00;10:45:00;12367,82
04.05.2023;10:45:00;11:00:00;12470,346
04.05.2023;11:00:00;11:15:00;12709,839
04.05.2023;11:15:00;11:30:00;12884,733
04.05.2023;11:30:00;11:45:00;12954,802
04.05.2023;11:45:00;12:00:00;13024,074
04.05.2023;12:00:00;12:15:00;12930,777
04.05.2023;12:15:00;12:30:00;12863,654
04.05.2023;12:30:00;12:45:00;12745,638
04.05.2023;12:45:00;13:00:00;12626,756
04.05.2023;13:00:00;13:15:00;12566,166
04.05.2023;13:15:00;13:30:00;12400,004
04.05.2023;13:30:00;13:45:00;12252,604
04.05.2023;13:45:00;14:00:00;12105,027
04.05.2023;14:00:00;14:15:00;11952,016
04.05.2023;14:15:00;14:30:00;11827,502
04.05.2023;14:30:00;14:45:00;11690,248
04.05.2023;14:45:00;15:00:00;11615,647
04.05.2023;15:00:00;15:15:00;11497,239
04.05.2023;15:15:00;15:30:00;11450,151
04.05.2023;15:30:00;15:45:00;11407,526
04.05.2023;15:45:00;16:00:00;11375,068
04.05.2023;16:00:00;16:15:00;11497,269
04.05.2023;16:15:00;16:30:00;11584,184
04.05.2023;16:30:00;16:45:00;11612,971
04.05.2023;16:45:00;17:00:00;11700,269
04.05.2023;17:00:00;17:15:00;11806,048
04.05.2023;17:15:00;17:30:00;11960,973
04.05.2023;17:30:00;17:45:00;12123,036
04.05.2023;17:45:00;18:00:00;12356,435
04.05.2023;18:00:00;18:15:00;12427,036
04.05.2023;18:15:00;18:30:00;12491,426
04.05.2023;18:30:00;18:45:00;12545,604
04.05.2023;18:45:00;19:00:00;12618,523
04.05.2023;19:00:00;19:15:00;12564,005
04.05.2023;19:15:00;19:30:00;12578,543
04.05.2023;19:30:00;19:45:00;12615,558
04.05.2023;19:45:00;20:00:00;12659,143
04.05.2023;20:00:00;20:15:00;12628,28
04.05.2023;20:15:00;20:30:00;12559,9
04.05.2023;20:30:00;20:45:00;12652,64
04.05.2023;20:45:00;21:00:00;12616,363
04.05.2023;21:00:00;21:15:00;12539,752
04.05.2023;21:15:00;21:30:00;12276,737
04.05.2023;21:30:00;21:45:00;12165,775
04.05.2023;21:45:00;22:00:00;12918,97
04.05.2023;22:00:00;22:15:00;12967,164
04.05.2023;22:15:00;22:30:00;12416,074
04.05.2023;22:30:00;22:45:00;11669,837
04.05.2023;22:45:00;23:00:00;10877,54
04.05.2023;23:00:00;23:15:00;10055,052
04.05.2023;23:15:00;23:30:00;9368,711
04.05.2023;23:30:00;23:45:00;8735,786
04.05.2023;23:45:00;00:00:00;8264,606
05.05.2023;00:00:00;00:15:00;7437,956
05.05.2023;00:15:00;00:30:00;7008,201
05.05.2023;00:30:00;00:45:00;6578,606
05.05.2023;00:45:00;01:00:00;6244,662
05.05.2023;01:00:00;01:15:00;6004,056
05.05.2023;01:15:00;01:30:00;5828,967
05.05.2023;01:30:00;01:45:00;5784,102
05.05.2023;01:45:00;02:00:00;5978,252
05.05.2023;02:00:00;02:15:00;6006,104
05.05.2023;02:15:00;02:30:00;5901,3
05.05.2023;02:30:00;02:45:00;5811,528
05.05.2023;02:45:00;03:00:00;5701,625
05.05.2023;03:00:00;03:15:00;5701,39
05.05.2023;03:15:00;03:30:00;5730,452
05.05.2023;03:30:00;03:45:00;5786,01
05.05.2023;03:45:00;04:00:00;5870,355
05.05.2023;04:00:00;04:15:00;5949,652
05.05.2023;04:15:00;04:30:00;5997,915
05.05.2023;04:30:00;04:45:00;6143,326
05.05.2023;04:45:00;05:00:00;5604,77
05.05.2023;05:00:00;05:15:00;5902,249
05.05.2023;05:15:00;05:30:00;6151,432
05.05.2023;05:30:00;05:45:00;6075,883
05.05.2023;05:45:00;06:00:00;6597,158
05.05.2023;06:00:00;06:15:00;7154,337
05.05.2023;06:15:00;06:30:00;7546,192
05.05.2023;06:30:00;06:45:00;8050,763
05.05.2023;06:45:00;07:00:00;8616,184
05.05.2023;07:00:00;07:15:00;9335,396
05.05.2023;07:15:00;07:30:00;9813,32
05.05.2023;07:30:00;07:45:00;10216,287
05.05.2023;07:45:00;08:00:00;10603,774
05.05.2023;08:00:00;08:15:00;10939,308
05.05.2023;08:15:00;08:30:00;11115,936
05.05.2023;08:30:00;08:45:00;11271,174
05.05.2023;08:45:00;09:00:00;11431,905
05.05.2023;09:00:00;09:15:00;11566,632
05.05.2023;09:15:00;09:30:00;11696,81
05.05.2023;09:30:00;09:45:00;11813,455
05.05.2023;09:45:00;10:00:00;11924,796
05.05.2023;10:00:00;10:15:00;12097,158
05.05.2023;10:15:00;10:30:00;12253,703
05.05.2023;10:30:00;10:45:00;12358,682
05.05.2023;10:45:00;11:00:00;12462,655
05.05.2023;11:00:00;11:15:00;12702,672
05.05.2023;11:15:00;11:30:00;12877,409
05.05.2023;11:30:00;11:45:00;12947,314
05.05.2023;11:45:00;12:00:00;13015,288
05.05.2023;12:00:00;12:15:00;12920,719
05.05.2023;12:15:00;12:30:00;12851,934
05.05.2023;12:30:00;12:45:00;12732,431
05.05.2023;12:45:00;13:00:00;12612,901
05.05.2023;13:00:00;13:15:00;12552,026
05.05.2023;13:15:00;13:30:00;12386,314
05.05.2023;13:30:00;13:45:00;12240,121
05.05.2023;13:45:00;14:00:00;12093,476
05.05.2023;14:00:00;14:15:00;11941,02
05.05.2023;14:15:00;14:30:00;11816,707
05.05.2023;14:30:00;14:45:00;11680,024
05.05.2023;14:45:00;15:00:00;11605,831
05.05.2023;15:00:00;15:15:00;11488,233
05.05.2023;15:15:00;15:30:00;11441,969
05.05.2023;15:30:00;15:45:00;11400,275
05.05.2023;15:45:00;16:00:00;11368,709
05.05.2023;16:00:00;16:15:00;11491,489
05.05.2023;16:15:00;16:30:00;11578,716
05.05.2023;16:30:00;16:45:00;11608,055
05.05.2023;16:45:00;17:00:00;11695,735
05.05.2023;17:00:00;17:15:00;11801,661
05.05.2023;17:15:00;17:30:00;11955,896
05.05.2023;17:30:00;17:45:00;12117,361
05.05.2023;17:45:00;18:00:00;12348,807
05.05.2023;18:00:00;18:15:00;12418,008
05.05.2023;18:15:00;18:30:00;12480,287
05.05.2023;18:30:00;18:45:00;12532,019
05.05.2023;18:45:00;19:00:00;12601,913
05.05.2023;19:00:00;19:15:00;12545,011
05.05.2023;19:15:00;19:30:00;12556,779
05.05.2023;19:30:00;19:45:00;12591,286
05.05.2023;19:45:00;20:00:00;12632,48
05.05.2023;20:00:00;20:15:00;12600,104
05.05.2023;20:15:00;20:30:00;12530,264
05.05.2023;20:30:00;20:45:00;12456,801
05.05.2023;20:45:00;21:00:00;12492,436
05.05.2023;21:00:00;21:15:00;12502,876
05.05.2023;21:15:00;21:30:00;12237,063
05.05.2023;21:30:00;21:45:00;12123,71
05.05.2023;21:45:00;22:00:00;12873,422
05.05.2023;22:00:00;22:15:00;12923,765
05.05.2023;22:15:00;22:30:00;12378,683
05.05.2023;22:30:00;22:45:00;11639,939
05.05.2023;22:45:00;23:00:00;10854,353
05.05.2023;23:00:00;23:15:00;10036,59
05.05.2023;23:15:00;23:30:00;9353,078
05.05.2023;23:30:00;23:45:00;8722,072
05.05.2023;23:45:00;00:00:00;8252,157
06.05.2023;00:00:00;00:15:00;7894,903
06.05.2023;00:15:00;00:30:00;7473,476
06.05.2023;00:30:00;00:45:00;7024,359
06.05.2023;00:45:00;01:00:00;6659,826
06.05.2023;01:00:00;01:15:00;6368,124
06.05.2023;01:15:00;01:30:00;6145,513
06.05.2023;01:30:00;01:45:00;6038,688
06.05.2023;01:45:00;02:00:00;6191,752
06.05.2023;02:00:00;02:15:00;6183,355
06.05.2023;02:15:00;02:30:00;6057,707
06.05.2023;02:30:00;02:45:00;5944,207
06.05.2023;02:45:00;03:00:00;5805,717
06.05.2023;03:00:00;03:15:00;5777,356
06.05.2023;03:15:00;03:30:00;5772,741
06.05.2023;03:30:00;03:45:00;5806,938
06.05.2023;03:45:00;04:00:00;5869,048
06.05.2023;04:00:00;04:15:00;5947,882
06.05.2023;04:15:00;04:30:00;5978,752
06.05.2023;04:30:00;04:45:00;6070,654
06.05.2023;04:45:00;05:00:00;5444,444
06.05.2023;05:00:00;05:15:00;5681,677
06.05.2023;05:15:00;05:30:00;5793,699
06.05.2023;05:30:00;05:45:00;5510,224
06.05.2023;05:45:00;06:00:00;5755,357
06.05.2023;06:00:00;06:15:00;5959,397
06.05.2023;06:15:00;06:30:00;6011,473
06.05.2023;06:30:00;06:45:00;6233,819
06.05.2023;06:45:00;07:00:00;6521,302
06.05.2023;07:00:00;07:15:00;6960,001
06.05.2023;07:15:00;07:30:00;7424,717
06.05.2023;07:30:00;07:45:00;7911,904
06.05.2023;07:45:00;08:00:00;8402,359
06.05.2023;08:00:00;08:15:00;8944,057
06.05.2023;08:15:00;08:30:00;9394,241
06.05.2023;08:30:00;08:45:00;9814,678
06.05.2023;08:45:00;09:00:00;10217,812
06.05.2023;09:00:00;09:15:00;10650,231
06.05.2023;09:15:00;09:30:00;11009,625
06.05.2023;09:30:00;09:45:00;11340,427
06.05.2023;09:45:00;10:00:00;11623,256
06.05.2023;10:00:00;10:15:00;11884,591
06.05.2023;10:15:00;10:30:00;12071,683
06.05.2023;10:30:00;10:45:00;12291,954
06.05.2023;10:45:00;11:00:00;12457,559
06.05.2023;11:00:00;11:15:00;12518,728
06.05.2023;11:15:00;11:30:00;12740,239
06.05.2023;11:30:00;11:45:00;12803,616
06.05.2023;11:45:00;12:00:00;12834,294
06.05.2023;12:00:00;12:15:00;12842,964
06.05.2023;12:15:00;12:30:00;12720,048
06.05.2023;12:30:00;12:45:00;12605,986
06.05.2023;12:45:00;13:00:00;12865,553
06.05.2023;13:00:00;13:15:00;12784,725
06.05.2023;13:15:00;13:30:00;12462,089
06.05.2023;13:30:00;13:45:00;12221,155
06.05.2023;13:45:00;14:00:00;12134,52
06.05.2023;14:00:00;14:15:00;11806,781
06.05.2023;14:15:00;14:30:00;11691,942
06.05.2023;14:30:00;14:45:00;11496,269
06.05.2023;14:45:00;15:00:00;11358,286
06.05.2023;15:00:00;15:15:00;11266,533
06.05.2023;15:15:00;15:30:00;11199,917
06.05.2023;15:30:00;15:45:00;11075,863
06.05.2023;15:45:00;16:00:00;11029,627
06.05.2023;16:00:00;16:15:00;11120,304
06.05.2023;16:15:00;16:30:00;11137,478
06.05.2023;16:30:00;16:45:00;11179,227
06.05.2023;16:45:00;17:00:00;11290,786
06.05.2023;17:00:00;17:15:00;11302,87
06.05.2023;17:15:00;17:30:00;11492,529
06.05.2023;17:30:00;17:45:00;11797,592
06.05.2023;17:45:00;18:00:00;12011,317
06.05.2023;18:00:00;18:15:00;12144,901
06.05.2023;18:15:00;18:30:00;12263,202
06.05.2023;18:30:00;18:45:00;12367,566
06.05.2023;18:45:00;19:00:00;12413,204
06.05.2023;19:00:00;19:15:00;12337,714
06.05.2023;19:15:00;19:30:00;12344,308
06.05.2023;19:30:00;19:45:00;12326,641
06.05.2023;19:45:00;20:00:00;12336,949
06.05.2023;20:00:00;20:15:00;12276,311
06.05.2023;20:15:00;20:30:00;12174,407
06.05.2023;20:30:00;20:45:00;12049,693
06.05.2023;20:45:00;21:00:00;12138,759
06.05.2023;21:00:00;21:15:00;12208,162
06.05.2023;21:15:00;21:30:00;11934,601
06.05.2023;21:30:00;21:45:00;11790,997
06.05.2023;21:45:00;22:00:00;12176,53
06.05.2023;22:00:00;22:15:00;12127,513
06.05.2023;22:15:00;22:30:00;11732,458
06.05.2023;22:30:00;22:45:00;11253,319
06.05.2023;22:45:00;23:00:00;10762,188
06.05.2023;23:00:00;23:15:00;10216,951
06.05.2023;23:15:00;23:30:00;9725,54
