Netzbetreibername:;Regensburg Netz GmbH;;
01.01.2023;11:30:00;11:45:00;-22337,5
01.01.2023;11:45:00;12:00:00;-20898,3
01.01.2023;12:00:00;12:15:00;-20859,5
01.01.2023;12:15:00;12:30:00;-19947,9
01.01.2023;12:30:00;12:45:00;-18230,0
01.01.2023;12:45:00;13:00:00;-18489,7
01.01.2023;13:00:00;13:15:00;-17553,5
01.01.2023;13:15:00;13:30:00;-18309,4
01.01.2023;13:30:00;13:45:00;-18714,7
01.01.2023;13:45:00;14:00:00;-17141,3
01.01.2023;14:00:00;14:15:00;-17443,8
01.01.2023;14:15:00;14:30:00;-15982,1
01.01.2023;14:30:00;14:45:00;-15853,7
01.01.2023;14:45:00;15:00:00;-14755,5
01.01.2023;15:00:00;15:15:00;-14188,1
01.01.2023;15:15:00;15:30:00;-13937,8
01.01.2023;15:30:00;15:45:00;-13577,1
01.01.2023;15:45:00;16:00:00;-12698,4
01.01.2023;16:00:00;16:15:00;-12761,5
01.01.2023;16:15:00;16:30:00;-12209,2
01.01.2023;16:30:00;16:45:00;-11744,2
01.01.2023;16:45:00;17:00:00;-12062,2
01.01.2023;17:00:00;17:15:00;-12164,5
01.01.2023;17:15:00;17:30:00;-13332,3
01.01.2023;17:30:00;17:45:00;-13707,0
01.01.2023;17:45:00;18:00:00;-14441,2
01.01.2023;18:00:00;18:15:00;-15103,5
01.01.2023;18:15:00;18:30:00;-15173,8
01.01.2023;18:30:00;18:45:00;-14501,1
01.01.2023;18:45:00;19:00:00;-14938,5
01.01.2023;19:00:00;19:15:00;-13661,0
01.01.2023;19:15:00;19:30:00;-14196,2
01.01.2023;19:30:00;19:45:00;-13745,5
01.01.2023;19:45:00;20:00:00;-13450,3
01.01.2023;20:00:00;20:15:00;-13115,1
01.01.2023;20:15:00;20:30:00;-12081,7
01.01.2023;20:30:00;20:45:00;-11260,8
01.01.2023;20:45:00;21:00:00;-10519,4
01.01.2023;21:00:00;21:15:00;-10498,8
01.01.2023;21:15:00;21:30:00;-10263,9
01.01.2023;21:30:00;21:45:00;-10592,4
01.01.2023;21:45:00;22:00:00;-12091,2
01.01.2023;22:00:00;22:15:00;-12875,2
01.01.2023;22:15:00;22:30:00;-12947,0
01.01.2023;22:30:00;22:45:00;-12684,9
01.01.2023;22:45:00;23:00:00;-11464,8
01.01.2023;23:00:00;23:15:00;-12119,6
01.01.2023;23:15:00;23:30:00;-10632,8
01.01.2023;23:30:00;23:45:00;-9925,9
01.01.2023;23:45:00;00:00:00;-9703,2
02.01.2023;00:00:00;00:15:00;-9806,8
02.01.2023;00:15:00;00:30:00;-8466,2
02.01.2023;00:30:00;00:45:00;-8184,8
02.01.2023;00:45:00;01:00:00;-6899,1
02.01.2023;01:00:00;01:15:00;-7371,0
02.01.2023;01:15:00;01:30:00;-7388,5
02.01.2023;01:30:00;01:45:00;-6750,7
02.01.2023;01:45:00;02:00:00;-6454,6
02.01.2023;02:00:00;02:15:00;-6640,7
02.01.2023;02:15:00;02:30:00;-6266,4
02.01.2023;02:30:00;02:45:00;-6614,6
02.01.2023;02:45:00;03:00:00;-6078,1
02.01.2023;03:00:00;03:15:00;-5744,3
02.01.2023;03:15:00;03:30:00;-5134,7
02.01.2023;03:30:00;03:45:00;-5068,2
02.01.2023;03:45:00;04:00:00;-5024,3
02.01.2023;04:00:00;04:15:00;-4586,1
02.01.2023;04:15:00;04:30:00;-4335,6
02.01.2023;04:30:00;04:45:00;-4854,9
02.01.2023;04:45:00;05:00:00;-3981,6
02.01.2023;05:00:00;05:15:00;-4623,1
02.01.2023;05:15:00;05:30:00;-5127,2
02.01.2023;05:30:00;05:45:00;-4327,6
02.01.2023;05:45:00;06:00:00;-3569,4
02.01.2023;06:00:00;06:15:00;-3031,9
02.01.2023;06:15:00;06:30:00;-5855,6
02.01.2023;06:30:00;06:45:00;-8503,5
02.01.2023;06:45:00;07:00:00;-10414,8
02.01.2023;07:00:00;07:15:00;-11596,9
02.01.2023;07:15:00;07:30:00;-11834,6
02.01.2023;07:30:00;07:45:00;-11479,9
02.01.2023;07:45:00;08:00:00;-11334,9
02.01.2023;08:00:00;08:15:00;-11502,1
02.01.2023;08:15:00;08:30:00;-11001,6
02.01.2023;08:30:00;08:45:00;-10256,0
02.01.2023;08:45:00;09:00:00;-10510,8
02.01.2023;09:00:00;09:15:00;-10615,7
02.01.2023;09:15:00;09:30:00;-10329,5
02.01.2023;09:30:00;09:45:00;-9624,0
02.01.2023;09:45:00;10:00:00;-9654,8
02.01.2023;10:00:00;10:15:00;-9388,8
02.01.2023;10:15:00;10:30:00;-9724,8
02.01.2023;10:30:00;10:45:00;-9505,8
02.01.2023;10:45:00;11:00:00;-9588,8
02.01.2023;11:00:00;11:15:00;-9249,1
02.01.2023;11:15:00;11:30:00;-9281,1
02.01.2023;11:30:00;11:45:00;-9584,2
02.01.2023;11:45:00;12:00:00;-9051,2
02.01.2023;12:00:00;12:15:00;-8542,1
02.01.2023;12:15:00;12:30:00;-6704,0
02.01.2023;12:30:00;12:45:00;-6792,9
02.01.2023;12:45:00;13:00:00;-5732,7
02.01.2023;13:00:00;13:15:00;-6742,6
02.01.2023;13:15:00;13:30:00;-6720,4
02.01.2023;13:30:00;13:45:00;-6681,5
02.01.2023;13:45:00;14:00:00;-5696,0
02.01.2023;14:00:00;14:15:00;-6590,5
02.01.2023;14:15:00;14:30:00;-5921,3
02.01.2023;14:30:00;14:45:00;-5800,0
02.01.2023;14:45:00;15:00:00;-5569,4
02.01.2023;15:00:00;15:15:00;-6146,9
02.01.2023;15:15:00;15:30:00;-6893,7
02.01.2023;15:30:00;15:45:00;-7004,3
02.01.2023;15:45:00;16:00:00;-6385,7
02.01.2023;16:00:00;16:15:00;-6749,5
02.01.2023;16:15:00;16:30:00;-6695,0
02.01.2023;16:30:00;16:45:00;-6446,3
02.01.2023;16:45:00;17:00:00;-7025,4
02.01.2023;17:00:00;17:15:00;-7628,5
02.01.2023;17:15:00;17:30:00;-8034,0
02.01.2023;17:30:00;17:45:00;-9257,5
02.01.2023;17:45:00;18:00:00;-9979,9
02.01.2023;18:00:00;18:15:00;-10740,1
02.01.2023;18:15:00;18:30:00;-10647,7
02.01.2023;18:30:00;18:45:00;-10871,9
02.01.2023;18:45:00;19:00:00;-10543,1
02.01.2023;19:00:00;19:15:00;-10517,8
02.01.2023;19:15:00;19:30:00;-10080,9
02.01.2023;19:30:00;19:45:00;-10398,5
02.01.2023;19:45:00;20:00:00;-10219,1
02.01.2023;20:00:00;20:15:00;-9842,3
02.01.2023;20:15:00;20:30:00;-9919,7
02.01.2023;20:30:00;20:45:00;-9016,5
02.01.2023;20:45:00;21:00:00;-8387,5
02.01.2023;21:00:00;21:15:00;-8355,1
02.01.2023;21:15:00;21:30:00;-7427,6
02.01.2023;21:30:00;21:45:00;-8954,1
02.01.2023;21:45:00;22:00:00;-11014,3
02.01.2023;22:00:00;22:15:00;-13205,7
02.01.2023;22:15:00;22:30:00;-13297,1
02.01.2023;22:30:00;22:45:00;-12751,8
02.01.2023;22:45:00;23:00:00;-11772,4
02.01.2023;23:00:00;23:15:00;-11936,9
02.01.2023;23:15:00;23:30:00;-10911,2
02.01.2023;23:30:00;23:45:00;-10022,4
02.01.2023;23:45:00;00:00:00;-10347,4
03.01.2023;00:00:00;00:15:00;-7730,7
03.01.2023;00:15:00;00:30:00;-7915,5
03.01.2023;00:30:00;00:45:00;-6796,1
03.01.2023;00:45:00;01:00:00;-7103,2
03.01.2023;01:00:00;01:15:00;-7024,5
03.01.2023;01:15:00;01:30:00;-7155,5
03.01.2023;01:30:00;01:45:00;-6617,6
03.01.2023;01:45:00;02:00:00;-6841,9
03.01.2023;02:00:00;02:15:00;-6742,5
03.01.2023;02:15:00;02:30:00;-6904,0
03.01.2023;02:30:00;02:45:00;-7409,0
03.01.2023;02:45:00;03:00:00;-7443,1
03.01.2023;03:00:00;03:15:00;-6634,1
03.01.2023;03:15:00;03:30:00;-6731,2
03.01.2023;03:30:00;03:45:00;-5468,1
03.01.2023;03:45:00;04:00:00;-5956,4
03.01.2023;04:00:00;04:15:00;-5415,2
03.01.2023;04:15:00;04:30:00;-4967,8
03.01.2023;04:30:00;04:45:00;-5488,9
03.01.2023;04:45:00;05:00:00;-4870,2
03.01.2023;05:00:00;05:15:00;-5287,7
03.01.2023;05:15:00;05:30:00;-5505,0
03.01.2023;05:30:00;05:45:00;-5971,6
03.01.2023;05:45:00;06:00:00;-4147,0
03.01.2023;06:00:00;06:15:00;-3700,8
03.01.2023;06:15:00;06:30:00;-6387,1
03.01.2023;06:30:00;06:45:00;-8469,5
03.01.2023;06:45:00;07:00:00;-10422,7
03.01.2023;07:00:00;07:15:00;-11969,5
03.01.2023;07:15:00;07:30:00;-12390,8
03.01.2023;07:30:00;07:45:00;-11969,9
03.01.2023;07:45:00;08:00:00;-12265,6
03.01.2023;08:00:00;08:15:00;-12238,2
03.01.2023;08:15:00;08:30:00;-10891,3
03.01.2023;08:30:00;08:45:00;-9460,4
03.01.2023;08:45:00;09:00:00;-8313,8
03.01.2023;09:00:00;09:15:00;-7981,5
03.01.2023;09:15:00;09:30:00;-7056,7
03.01.2023;09:30:00;09:45:00;-5910,2
03.01.2023;09:45:00;10:00:00;-6271,8
03.01.2023;10:00:00;10:15:00;-5859,4
03.01.2023;10:15:00;10:30:00;-5514,2
03.01.2023;10:30:00;10:45:00;-4699,5
03.01.2023;10:45:00;11:00:00;-4871,5
03.01.2023;11:00:00;11:15:00;-4863,9
03.01.2023;11:15:00;11:30:00;-3756,6
03.01.2023;11:30:00;11:45:00;-4031,5
03.01.2023;11:45:00;12:00:00;-3581,2
03.01.2023;12:00:00;12:15:00;-5458,6
03.01.2023;12:15:00;12:30:00;-4543,5
03.01.2023;12:30:00;12:45:00;-4963,4
03.01.2023;12:45:00;13:00:00;-5741,4
03.01.2023;13:00:00;13:15:00;-6425,4
03.01.2023;13:15:00;13:30:00;-6835,7
03.01.2023;13:30:00;13:45:00;-6415,3
03.01.2023;13:45:00;14:00:00;-6996,7
03.01.2023;14:00:00;14:15:00;-7565,7
03.01.2023;14:15:00;14:30:00;-8697,9
03.01.2023;14:30:00;14:45:00;-7361,3
03.01.2023;14:45:00;15:00:00;-6089,0
03.01.2023;15:00:00;15:15:00;-5699,1
03.01.2023;15:15:00;15:30:00;-5514,3
03.01.2023;15:30:00;15:45:00;-5877,3
03.01.2023;15:45:00;16:00:00;-5912,8
03.01.2023;16:00:00;16:15:00;-6200,9
03.01.2023;16:15:00;16:30:00;-6413,1
03.01.2023;16:30:00;16:45:00;-5756,8
03.01.2023;16:45:00;17:00:00;-6450,0
03.01.2023;17:00:00;17:15:00;-6804,5
03.01.2023;17:15:00;17:30:00;-7760,0
03.01.2023;17:30:00;17:45:00;-8052,5
03.01.2023;17:45:00;18:00:00;-8787,3
03.01.2023;18:00:00;18:15:00;-9170,9
03.01.2023;18:15:00;18:30:00;-9634,3
03.01.2023;18:30:00;18:45:00;-9420,1
03.01.2023;18:45:00;19:00:00;-9551,3
03.01.2023;19:00:00;19:15:00;-9423,7
03.01.2023;19:15:00;19:30:00;-8737,3
03.01.2023;19:30:00;19:45:00;-8553,4
03.01.2023;19:45:00;20:00:00;-8372,4
03.01.2023;20:00:00;20:15:00;-8416,3
03.01.2023;20:15:00;20:30:00;-7638,5
03.01.2023;20:30:00;20:45:00;-7410,4
03.01.2023;20:45:00;21:00:00;-6813,1
03.01.2023;21:00:00;21:15:00;-6176,6
03.01.2023;21:15:00;21:30:00;-5738,9
03.01.2023;21:30:00;21:45:00;-7003,5
03.01.2023;21:45:00;22:00:00;-9109,4
03.01.2023;22:00:00;22:15:00;-10846,1
03.01.2023;22:15:00;22:30:00;-11313,6
03.01.2023;22:30:00;22:45:00;-11272,0
03.01.2023;22:45:00;23:00:00;-9502,4
03.01.2023;23:00:00;23:15:00;-10141,4
03.01.2023;23:15:00;23:30:00;-8502,6
03.01.2023;23:30:00;23:45:00;-7676,5
03.01.2023;23:45:00;00:00:00;-7650,0
04.01.2023;00:00:00;00:15:00;-5656,9
04.01.2023;00:15:00;00:30:00;-5813,1
04.01.2023;00:30:00;00:45:00;-5326,4
04.01.2023;00:45:00;01:00:00;-5006,9
04.01.2023;01:00:00;01:15:00;-4597,7
04.01.2023;01:15:00;01:30:00;-4250,1
04.01.2023;01:30:00;01:45:00;-4111,2
04.01.2023;01:45:00;02:00:00;-4325,7
04.01.2023;02:00:00;02:15:00;-4010,5
04.01.2023;02:15:00;02:30:00;-4820,9
04.01.2023;02:30:00;02:45:00;-4031,0
04.01.2023;02:45:00;03:00:00;-3311,5
04.01.2023;03:00:00;03:15:00;-3021,8
04.01.2023;03:15:00;03:30:00;-3650,4
04.01.2023;03:30:00;03:45:00;-3199,5
04.01.2023;03:45:00;04:00:00;-2872,4
04.01.2023;04:00:00;04:15:00;-2514,8
04.01.2023;04:15:00;04:30:00;-2634,7
04.01.2023;04:30:00;04:45:00;-3167,8
04.01.2023;04:45:00;05:00:00;-2519,3
04.01.2023;05:00:00;05:15:00;-2974,0
04.01.2023;05:15:00;05:30:00;-4172,8
04.01.2023;05:30:00;05:45:00;-2600,9
04.01.2023;05:45:00;06:00:00;-1406,6
04.01.2023;06:00:00;06:15:00;-2159,6
04.01.2023;06:15:00;06:30:00;-4624,1
04.01.2023;06:30:00;06:45:00;-6776,5
04.01.2023;06:45:00;07:00:00;-8608,0
04.01.2023;07:00:00;07:15:00;-10130,0
04.01.2023;07:15:00;07:30:00;-10558,6
04.01.2023;07:30:00;07:45:00;-10288,1
04.01.2023;07:45:00;08:00:00;-9741,8
04.01.2023;08:00:00;08:15:00;-9376,2
04.01.2023;08:15:00;08:30:00;-9213,2
04.01.2023;08:30:00;08:45:00;-8325,0
04.01.2023;08:45:00;09:00:00;-7067,1
04.01.2023;09:00:00;09:15:00;-6027,7
04.01.2023;09:15:00;09:30:00;-5223,0
04.01.2023;09:30:00;09:45:00;-5473,8
04.01.2023;09:45:00;10:00:00;-5618,8
04.01.2023;10:00:00;10:15:00;-5195,3
04.01.2023;10:15:00;10:30:00;-5158,5
04.01.2023;10:30:00;10:45:00;-4052,6
04.01.2023;10:45:00;11:00:00;-3948,0
04.01.2023;11:00:00;11:15:00;-3822,6
04.01.2023;11:15:00;11:30:00;-2804,8
04.01.2023;11:30:00;11:45:00;-1940,2
04.01.2023;11:45:00;12:00:00;-1027,9
04.01.2023;12:00:00;12:15:00;20,5
04.01.2023;12:15:00;12:30:00;1566,0
04.01.2023;12:30:00;12:45:00;587,7
04.01.2023;12:45:00;13:00:00;-565,9
04.01.2023;13:00:00;13:15:00;234,8
04.01.2023;13:15:00;13:30:00;105,5
04.01.2023;13:30:00;13:45:00;-1255,8
04.01.2023;13:45:00;14:00:00;-1471,2
04.01.2023;14:00:00;14:15:00;-1965,3
04.01.2023;14:15:00;14:30:00;-2227,3
04.01.2023;14:30:00;14:45:00;-2481,0
04.01.2023;14:45:00;15:00:00;-3016,3
04.01.2023;15:00:00;15:15:00;-3521,7
04.01.2023;15:15:00;15:30:00;-3288,4
04.01.2023;15:30:00;15:45:00;-3350,4
04.01.2023;15:45:00;16:00:00;-3767,1
04.01.2023;16:00:00;16:15:00;-4105,3
04.01.2023;16:15:00;16:30:00;-3706,2
04.01.2023;16:30:00;16:45:00;-4122,3
04.01.2023;16:45:00;17:00:00;-5166,0
04.01.2023;17:00:00;17:15:00;-6049,0
04.01.2023;17:15:00;17:30:00;-7255,9
04.01.2023;17:30:00;17:45:00;-7835,5
04.01.2023;17:45:00;18:00:00;-8625,1
04.01.2023;18:00:00;18:15:00;-8976,6
04.01.2023;18:15:00;18:30:00;-9039,9
04.01.2023;18:30:00;18:45:00;-9460,5
04.01.2023;18:45:00;19:00:00;-9586,0
04.01.2023;19:00:00;19:15:00;-9192,8
04.01.2023;19:15:00;19:30:00;-9496,8
04.01.2023;19:30:00;19:45:00;-9525,5
04.01.2023;19:45:00;20:00:00;-9302,8
04.01.2023;20:00:00;20:15:00;-9151,8
04.01.2023;20:15:00;20:30:00;-8935,9
04.01.2023;20:30:00;20:45:00;-8260,3
04.01.2023;20:45:00;21:00:00;-7807,5
04.01.2023;21:00:00;21:15:00;-7477,2
04.01.2023;21:15:00;21:30:00;-6798,8
04.01.2023;21:30:00;21:45:00;-8199,3
04.01.2023;21:45:00;22:00:00;-10603,8
04.01.2023;22:00:00;22:15:00;-12834,3
04.01.2023;22:15:00;22:30:00;-12976,4
04.01.2023;22:30:00;22:45:00;-12447,4
04.01.2023;22:45:00;23:00:00;-10926,7
04.01.2023;23:00:00;23:15:00;-11580,0
04.01.2023;23:15:00;23:30:00;-10311,8
04.01.2023;23:30:00;23:45:00;-9734,4
04.01.2023;23:45:00;00:00:00;-10662,4
05.01.2023;00:00:00;00:15:00;-7496,0
05.01.2023;00:15:00;00:30:00;-7383,1
05.01.2023;00:30:00;00:45:00;-7178,6
05.01.2023;00:45:00;01:00:00;-6576,1
05.01.2023;01:00:00;01:15:00;-7264,0
05.01.2023;01:15:00;01:30:00;-6821,7
05.01.2023;01:30:00;01:45:00;-6673,0
05.01.2023;01:45:00;02:00:00;-6807,5
05.01.2023;02:00:00;02:15:00;-7148,0
05.01.2023;02:15:00;02:30:00;-7034,2
05.01.2023;02:30:00;02:45:00;-7966,4
05.01.2023;02:45:00;03:00:00;-7142,9
05.01.2023;03:00:00;03:15:00;-7133,8
05.01.2023;03:15:00;03:30:00;-6996,0
05.01.2023;03:30:00;03:45:00;-6090,1
05.01.2023;03:45:00;04:00:00;-6547,5
05.01.2023;04:00:00;04:15:00;-5935,8
05.01.2023;04:15:00;04:30:00;-5419,3
05.01.2023;04:30:00;04:45:00;-6245,0
05.01.2023;04:45:00;05:00:00;-5563,6
05.01.2023;05:00:00;05:15:00;-5612,6
05.01.2023;05:15:00;05:30:00;-5663,5
05.01.2023;05:30:00;05:45:00;-5452,8
05.01.2023;05:45:00;06:00:00;-4120,4
05.01.2023;06:00:00;06:15:00;-4383,7
05.01.2023;06:15:00;06:30:00;-6342,9
05.01.2023;06:30:00;06:45:00;-8975,7
05.01.2023;06:45:00;07:00:00;-10997,3
05.01.2023;07:00:00;07:15:00;-12376,7
05.01.2023;07:15:00;07:30:00;-13135,2
05.01.2023;07:30:00;07:45:00;-12074,3
05.01.2023;07:45:00;08:00:00;-11393,2
05.01.2023;08:00:00;08:15:00;-11520,8
05.01.2023;08:15:00;08:30:00;-11047,0
05.01.2023;08:30:00;08:45:00;-9541,8
05.01.2023;08:45:00;09:00:00;-8261,7
05.01.2023;09:00:00;09:15:00;-7493,7
05.01.2023;09:15:00;09:30:00;-6626,6
05.01.2023;09:30:00;09:45:00;-6334,2
05.01.2023;09:45:00;10:00:00;-6033,9
05.01.2023;10:00:00;10:15:00;-6158,5
05.01.2023;10:15:00;10:30:00;-5511,4
05.01.2023;10:30:00;10:45:00;-4808,0
05.01.2023;10:45:00;11:00:00;-4954,5
05.01.2023;11:00:00;11:15:00;-3901,3
05.01.2023;11:15:00;11:30:00;-3766,5
05.01.2023;11:30:00;11:45:00;-4042,0
05.01.2023;11:45:00;12:00:00;-3418,6
05.01.2023;12:00:00;12:15:00;-3171,4
05.01.2023;12:15:00;12:30:00;-3430,6
05.01.2023;12:30:00;12:45:00;-3104,8
05.01.2023;12:45:00;13:00:00;-3982,5
05.01.2023;13:00:00;13:15:00;-3239,5
05.01.2023;13:15:00;13:30:00;-3950,4
05.01.2023;13:30:00;13:45:00;-3871,2
05.01.2023;13:45:00;14:00:00;-4527,9
05.01.2023;14:00:00;14:15:00;-5324,3
05.01.2023;14:15:00;14:30:00;-5576,0
05.01.2023;14:30:00;14:45:00;-5605,0
05.01.2023;14:45:00;15:00:00;-5765,5
05.01.2023;15:00:00;15:15:00;-7415,5
05.01.2023;15:15:00;15:30:00;-6756,8
05.01.2023;15:30:00;15:45:00;-5680,9
05.01.2023;15:45:00;16:00:00;-5284,6
05.01.2023;16:00:00;16:15:00;-5373,9
05.01.2023;16:15:00;16:30:00;-5362,1
05.01.2023;16:30:00;16:45:00;-5660,5
05.01.2023;16:45:00;17:00:00;-6205,8
05.01.2023;17:00:00;17:15:00;-8069,4
05.01.2023;17:15:00;17:30:00;-9163,1
05.01.2023;17:30:00;17:45:00;-9822,3
05.01.2023;17:45:00;18:00:00;-10370,2
05.01.2023;18:00:00;18:15:00;-10967,8
05.01.2023;18:15:00;18:30:00;-10570,3
05.01.2023;18:30:00;18:45:00;-10860,3
05.01.2023;18:45:00;19:00:00;-10963,0
05.01.2023;19:00:00;19:15:00;-10923,1
05.01.2023;19:15:00;19:30:00;-10806,1
05.01.2023;19:30:00;19:45:00;-10458,6
05.01.2023;19:45:00;20:00:00;-10473,7
05.01.2023;20:00:00;20:15:00;-9965,1
05.01.2023;20:15:00;20:30:00;-9551,1
05.01.2023;20:30:00;20:45:00;-8719,9
05.01.2023;20:45:00;21:00:00;-8015,9
05.01.2023;21:00:00;21:15:00;-7899,8
05.01.2023;21:15:00;21:30:00;-6882,9
05.01.2023;21:30:00;21:45:00;-8197,1
05.01.2023;21:45:00;22:00:00;-9916,5
05.01.2023;22:00:00;22:15:00;-11981,0
05.01.2023;22:15:00;22:30:00;-12126,8
05.01.2023;22:30:00;22:45:00;-11513,2
05.01.2023;22:45:00;23:00:00;-10501,1
05.01.2023;23:00:00;23:15:00;-10617,5
05.01.2023;23:15:00;23:30:00;-9197,8
05.01.2023;23:30:00;23:45:00;-8446,9
05.01.2023;23:45:00;00:00:00;-7438,8
06.01.2023;00:00:00;00:15:00;-9569,3
06.01.2023;00:15:00;00:30:00;-9413,9
06.01.2023;00:30:00;00:45:00;-9475,9
06.01.2023;00:45:00;01:00:00;-8966,3
06.01.2023;01:00:00;01:15:00;-8685,3
06.01.2023;01:15:00;01:30:00;-8651,9
06.01.2023;01:30:00;01:45:00;-8990,5
06.01.2023;01:45:00;02:00:00;-8148,2
06.01.2023;02:00:00;02:15:00;-8011,2
06.01.2023;02:15:00;02:30:00;-7140,0
06.01.2023;02:30:00;02:45:00;-8004,7
06.01.2023;02:45:00;03:00:00;-7474,8
06.01.2023;03:00:00;03:15:00;-7474,0
06.01.2023;03:15:00;03:30:00;-7630,4
06.01.2023;03:30:00;03:45:00;-6267,2
06.01.2023;03:45:00;04:00:00;-5786,2
06.01.2023;04:00:00;04:15:00;-5100,8
06.01.2023;04:15:00;04:30:00;-4771,1
06.01.2023;04:30:00;04:45:00;-5576,8
06.01.2023;04:45:00;05:00:00;-4625,1
06.01.2023;05:00:00;05:15:00;-4725,0
06.01.2023;05:15:00;05:30:00;-4444,9
06.01.2023;05:30:00;05:45:00;-2992,1
06.01.2023;05:45:00;06:00:00;-1291,9
06.01.2023;06:00:00;06:15:00;151,3
06.01.2023;06:15:00;06:30:00;235,4
06.01.2023;06:30:00;06:45:00;72,6
06.01.2023;06:45:00;07:00:00;-243,2
06.01.2023;07:00:00;07:15:00;-429,8
06.01.2023;07:15:00;07:30:00;-1391,1
06.01.2023;07:30:00;07:45:00;-1659,0
06.01.2023;07:45:00;08:00:00;-3171,9
06.01.2023;08:00:00;08:15:00;-4387,5
06.01.2023;08:15:00;08:30:00;-4381,2
06.01.2023;08:30:00;08:45:00;-5139,2
06.01.2023;08:45:00;09:00:00;-6237,2
06.01.2023;09:00:00;09:15:00;-7403,0
06.01.2023;09:15:00;09:30:00;-7397,1
06.01.2023;09:30:00;09:45:00;-7738,1
06.01.2023;09:45:00;10:00:00;-8359,5
06.01.2023;10:00:00;10:15:00;-8985,4
06.01.2023;10:15:00;10:30:00;-9509,2
06.01.2023;10:30:00;10:45:00;-10766,9
06.01.2023;10:45:00;11:00:00;-11704,9
06.01.2023;11:00:00;11:15:00;-11936,2
06.01.2023;11:15:00;11:30:00;-13428,5
06.01.2023;11:30:00;11:45:00;-13147,5
06.01.2023;11:45:00;12:00:00;-12390,5
06.01.2023;12:00:00;12:15:00;-11440,6
06.01.2023;12:15:00;12:30:00;-11107,8
06.01.2023;12:30:00;12:45:00;-9764,8
06.01.2023;12:45:00;13:00:00;-8921,4
06.01.2023;13:00:00;13:15:00;-8965,1
06.01.2023;13:15:00;13:30:00;-6563,2
06.01.2023;13:30:00;13:45:00;-6594,0
06.01.2023;13:45:00;14:00:00;-6415,2
06.01.2023;14:00:00;14:15:00;-5534,3
06.01.2023;14:15:00;14:30:00;-5134,3
06.01.2023;14:30:00;14:45:00;-5719,0
06.01.2023;14:45:00;15:00:00;-6333,9
06.01.2023;15:00:00;15:15:00;-6402,3
06.01.2023;15:15:00;15:30:00;-6049,7
06.01.2023;15:30:00;15:45:00;-6346,0
06.01.2023;15:45:00;16:00:00;-6490,3
06.01.2023;16:00:00;16:15:00;-6700,8
06.01.2023;16:15:00;16:30:00;-7248,9
06.01.2023;16:30:00;16:45:00;-7719,7
06.01.2023;16:45:00;17:00:00;-9141,2
06.01.2023;17:00:00;17:15:00;-10451,0
06.01.2023;17:15:00;17:30:00;-11438,7
06.01.2023;17:30:00;17:45:00;-11955,8
06.01.2023;17:45:00;18:00:00;-12566,5
06.01.2023;18:00:00;18:15:00;-13115,4
